Straßenverzeichnis der Stadt Moers;;;;;;;;
für die Ratswahlbezirke und Stimmbezirke der Kommunalwahl 2009;;;;;;;;
Stand: 01.05.2013;;;;;;;;

Erläuterung:;;;;;;;;
Liegt eine Straße vollständig in einem Stimmbezirk werden die Hausnummern weggelassen. Ansonsten ;;;;;;;;
wird der Hausnummernbereich des Straßenabschnitts angegeben, der in dem Bezirk liegt.;;;;;;;;

Straßenname;Hausnummer;;;;;Ratswahlbezirk;Stimm-;PLZ
Postillionstraße; ; ; ; ; ;303 Repelen-Mitte / Genend;3;47445
Pusenhof; ; ; ; ; ;303 Repelen-Mitte / Genend;3;47445
Raiffeisenstraße; ; ; ; ; ;303 Repelen-Mitte / Genend;3;47445
Richardstraße; ; ; ; ; ;303 Repelen-Mitte / Genend;3;47445
Schietenweg; ; ; ; ; ;303 Repelen-Mitte / Genend;3;47445
Schulze-Delitzsch-Straße; ; ; ; ; ;303 Repelen-Mitte / Genend;3;47445
Stormstraße;1; ;-;17; ;303 Repelen-Mitte / Genend;3;47445
Thomas-Edison-Straße; ; ; ; ; ;303 Repelen-Mitte / Genend;3;47445
Zum Giesenhof; ; ; ; ; ;303 Repelen-Mitte / Genend;3;47445
Eichendorffstraße; ; ; ; ; ;303 Repelen-Mitte / Genend;4;47445
Heiermannsweg; ; ; ; ; ;303 Repelen-Mitte / Genend;4;47445
Leuschnerstraße;21; ;-;37; ;303 Repelen-Mitte / Genend;4;47445
Lintforter Straße;74; ;-;102; ;303 Repelen-Mitte / Genend;4;47445
Markt; ; ; ; ; ;303 Repelen-Mitte / Genend;4;47445
Niephauser Straße;191; ;-;211; ;303 Repelen-Mitte / Genend;4;47445
Stormstraße;96; ;-;152; ;303 Repelen-Mitte / Genend;4;47445
Talstraße;3; ;-;63; ;303 Repelen-Mitte / Genend;4;47445
Danziger Straße; ; ; ; ; ;304 Rheinkamper Ring;1;47445
Goldaper Weg; ; ; ; ; ;304 Rheinkamper Ring;1;47445
Haffstraße; ; ; ; ; ;304 Rheinkamper Ring;1;47445
Hinter dem Acker;1; ;-;99; F;304 Rheinkamper Ring;1;47445
Im Felde;1; ;-;99; F;304 Rheinkamper Ring;1;47445
Im Meerfeld;17; ;-;99; G;304 Rheinkamper Ring;1;47445
Kurlandstraße;1; ;-;11; ;304 Rheinkamper Ring;1;47445
Nehrunger Weg;1; ;-;99; F;304 Rheinkamper Ring;1;47445
Rathausallee;84; ;-;84; ;304 Rheinkamper Ring;1;47445
Rominter Heide;2; ;-;21; ;304 Rheinkamper Ring;1;47445
Samlandstraße;1; ;-;9; ;304 Rheinkamper Ring;1;47445
Tilsiter Straße; ; ; ; ; ;304 Rheinkamper Ring;1;47445
Eickschenweg; ; ; ; ; ;304 Rheinkamper Ring;2;47445
Hermann-Vennemann-Straße;1; ;-;11; ;304 Rheinkamper Ring;2;47445
Rathausallee;59; ;-;83; ;304 Rheinkamper Ring;2;47445
Reinhold-Büttner-Straße; ; ; ; ; ;304 Rheinkamper Ring;2;47445
Theodor-Heuss-Straße;1; ;-;9; ;304 Rheinkamper Ring;2;47445
Am Feldrain; ; ; ; ; ;304 Rheinkamper Ring;3;47445
Am Hasloth; ; ; ; ; ;304 Rheinkamper Ring;3;47445
Am Mühlenteich; ; ; ; ; ;304 Rheinkamper Ring;3;47445
Am Sportzentrum; ; ; ; ; ;304 Rheinkamper Ring;3;47445
Am Viegenhof; ; ; ; ; ;304 Rheinkamper Ring;3;47445
An der Hees; ; ; ; ; ;304 Rheinkamper Ring;3;47445
Beckers Kull; ; ; ; ; ;304 Rheinkamper Ring;3;47445
Birnenstraße;22; ;-;22; ;304 Rheinkamper Ring;3;47445
Carlo-Schmid-Straße; ; ; ; ; ;304 Rheinkamper Ring;3;47445
Christine-Teusch-Straße; ; ; ; ; ;304 Rheinkamper Ring;3;47445
Elisabeth-Selbert-Straße; ; ; ; ; ;304 Rheinkamper Ring;3;47445
Fritz-Husemann-Straße; ; ; ; ; ;304 Rheinkamper Ring;3;47445
Gertrud-Bäumer-Straße; ; ; ; ; ;304 Rheinkamper Ring;3;47445
Im Meerfeld;2; ;-;72; ;304 Rheinkamper Ring;3;47445
Im Repelener Feld; ; ; ; ; ;304 Rheinkamper Ring;3;47445
Im Rheinkamper Feld; ; ; ; ; ;304 Rheinkamper Ring;3;47445
Im Ring; ; ; ; ; ;304 Rheinkamper Ring;3;47445
Im Weißen Hag; ; ; ; ; ;304 Rheinkamper Ring;3;47445
Konrad-Adenauer-Straße; ; ; ; ; ;304 Rheinkamper Ring;3;47445
Kopernikusstraße; ; ; ; ; ;304 Rheinkamper Ring;3;47445
Kurt-Schumacher-Allee; ; ; ; ; ;304 Rheinkamper Ring;3;47445
Latenweg; ; ; ; ; ;304 Rheinkamper Ring;3;47445
Lintforter Straße;159; ;-;164; ;304 Rheinkamper Ring;3;47445
Maria-Juchacz-Straße; ; ; ; ; ;304 Rheinkamper Ring;3;47445
Mühlgrabenweg; ; ; ; ; ;304 Rheinkamper Ring;3;47445
Rathausallee;48; ;-;82; ;304 Rheinkamper Ring;3;47445
Vichter Acker; ; ; ; ; ;304 Rheinkamper Ring;3;47445
Wedenhofstraße; ; ; ; ; ;304 Rheinkamper Ring;3;47445
Zur Ladengasse; ; ; ; ; ;304 Rheinkamper Ring;3;47445
Am Frankenfeld;67; ;-;99; ;305 Eick-West;1;47445
Baudenstraße;1; ;-;31; ;305 Eick-West;1;47445
Eicker Grund;63; ;-;78; ;305 Eick-West;1;47445
Erzgebirgsstraße;19; ;-;43; ;305 Eick-West;1;47445
Havelweg; ; ; ; ; ;305 Eick-West;1;47445
Im Binnefeld; ; ; ; ; ;305 Eick-West;1;47445
Neißestraße;29; ;-;29; ;305 Eick-West;1;47445
Oderstraße;1; ;-;119; ;305 Eick-West;1;47445
Pusenweg;2; ;-;98; ;305 Eick-West;1;47445
Rathausallee;89; ;-;91; ;305 Eick-West;1;47445
Rheinberger Straße;302; ;-;320; ;305 Eick-West;1;47445
Theodor-Heuss-Straße;66; ;-;87; ;305 Eick-West;1;47445
Verbandsstraße;187; ;-;187; ;305 Eick-West;1;47445
Albert-Altwicker-Straße; ; ; ; ; ;305 Eick-West;2;47445
Am Utforter Graben;30; ;-;56; ;305 Eick-West;2;47445
Baumstraße;1; ;-;51; ;305 Eick-West;2;47445
Buschstraße;51; ;-;106; ;305 Eick-West;2;47445
Eicker Grund;106; ;-;118; ;305 Eick-West;2;47445
Elbinger Ring; ; ; ; ; ;305 Eick-West;2;47445
Friedenstraße; ; ; ; ; ;305 Eick-West;2;47445
Heisterweg; ; ; ; ; ;305 Eick-West;2;47445
Holunderstraße;1; ;-;7; ;305 Eick-West;2;47445
Im Angerfeld;33; ;-;35; ;305 Eick-West;2;47445
Im Utforter Feld; ; ; ; ; ;305 Eick-West;2;47445
Isergebirgsstraße;1; ;-;3; ;305 Eick-West;2;47445
Josef-Peil-Weg; ; ; ; ; ;305 Eick-West;2;47445
Kiefernkamp; ; ; ; ; ;305 Eick-West;2;47445
Liegnitzer Weg;6; ;-;10; ;305 Eick-West;2;47445
Rathausallee;97; ;-;173; ;305 Eick-West;2;47445
Rheinberger Straße;157; ;-;224; ;305 Eick-West;2;47445
Rüsterweg; ; ; ; ; ;305 Eick-West;2;47445
Steigerstraße;1; ;-;18; ;305 Eick-West;2;47445
Van-Endert-Weg; ; ; ; ; ;305 Eick-West;2;47445
Wienbergshof; ; ; ; ; ;305 Eick-West;2;47445
Winkelstraße; ; ; ; ; ;305 Eick-West;2;47445
Am Frankenfeld;3; ;-;66; ;305 Eick-West;3;47445
An den Eichen; ; ; ; ; ;305 Eick-West;3;47445
Baumstraße;53; ;-;53; ;305 Eick-West;3;47445
Boberstraße;2; ;-;32; ;305 Eick-West;3;47445
Eicker Grund;80; ;-;82; ;305 Eick-West;3;47445
Erzgebirgsstraße;4; ;-;40; ;305 Eick-West;3;47445
Isergebirgsstraße;2; ;-;38; ;305 Eick-West;3;47445
Liegnitzer Weg;1; ;-;27; ;305 Eick-West;3;47445
Oderstraße;2; ;-;36; ;305 Eick-West;3;47445
Rathausallee;93; ;-;93; ;305 Eick-West;3;47445
Waldenburger Straße; ; ; ; ; ;305 Eick-West;3;47445
Am Frankenfeld;1; ;-;1; ;305 Eick-West;4;47445
Bernsteinstraße; ; ; ; ; ;305 Eick-West;4;47445
Elly-Heuss-Knapp-Weg; ; ; ; ; ;305 Eick-West;4;47445
Ermlandweg;1; ;-;13; ;305 Eick-West;4;47445
Gustav-Grossmann-Straße; ; ; ; ; ;305 Eick-West;4;47445
Hermann-Vennemann-Straße;2; ;-;62; ;305 Eick-West;4;47445
Im Felde;7; ;-;11; ;305 Eick-West;4;47445
Kurlandstraße;2; ;-;4; ;305 Eick-West;4;47445
Nikolaus-Groß-Straße; ; ; ; ; ;305 Eick-West;4;47445
Pusenweg;1; ;-;97; ;305 Eick-West;4;47445
Rathausallee;85; ;-;88; ;305 Eick-West;4;47445
Theodor-Heuss-Straße;4; ;-;81; ;305 Eick-West;4;47445
Droste-Hülshoff-Straße; ; ; ; ; ;306 Eick-Ost;1;47445
Grillparzerweg; ; ; ; ; ;306 Eick-Ost;1;47445
Hebbelstraße;2; ;-;22; ;306 Eick-Ost;1;47445
Herderstraße;5; ;-;19; ;306 Eick-Ost;1;47445
Im Schommer; ; ; ; ; ;306 Eick-Ost;1;47445
Lessingstraße; ; ; ; ; ;306 Eick-Ost;1;47445
Rheinberger Straße;313; ;-;327; ;306 Eick-Ost;1;47445
Römerstraße;765; ;-;811; ;306 Eick-Ost;1;47445
Roseggerstraße; ; ; ; ; ;306 Eick-Ost;1;47445
Schillerstraße;50; ;-;72; ;306 Eick-Ost;1;47445
Verbandsstraße;189; ;-;213; ;306 Eick-Ost;1;47445
Hans-Sachs-Straße; ; ; ; ; ;306 Eick-Ost;2;47445
Hebbelstraße;1; ;-;29; ;306 Eick-Ost;2;47445
Körnerstraße; ; ; ; ; ;306 Eick-Ost;2;47445
Orsoyer Allee;1; ;-;1; B;306 Eick-Ost;2;47445
Rheinberger Straße;269; ;-;305; ;306 Eick-Ost;2;47445
Schillerstraße;1; ;-;55; ;306 Eick-Ost;2;47445
Ulrich-Von-Hutten-Straße; ; ; ; ; ;306 Eick-Ost;2;47445
Am Anger; ; ; ; ; ;306 Eick-Ost;3;47445
Dessauerstraße; ; ; ; ; ;306 Eick-Ost;3;47445
Eisenbahnstraße; ; ; ; ; ;306 Eick-Ost;3;47445
Fontanestraße; ; ; ; ; ;306 Eick-Ost;3;47445
Herderstraße;4; ;-;22; ;306 Eick-Ost;3;47445
Hölderlinstraße; ; ; ; ; ;306 Eick-Ost;3;47445
Kleiststraße; ; ; ; ; ;306 Eick-Ost;3;47445
Mollbergstraße; ; ; ; ; ;306 Eick-Ost;3;47445
Orsoyer Allee;1; C;-;42; ;306 Eick-Ost;3;47445
Rheinberger Straße;217; ;-;221; ;306 Eick-Ost;3;47445
Römerstraße;735; ;-;763; ;306 Eick-Ost;3;47445
Schillerstraße;2; ;-;48; B;306 Eick-Ost;3;47445
Steigerstraße;75; ;-;101; A;306 Eick-Ost;3;47445
Uhlandstraße; ; ; ; ; ;306 Eick-Ost;3;47445
Wielandstraße; ; ; ; ; ;306 Eick-Ost;3;47445
Ziethenstraße; ; ; ; ; ;306 Eick-Ost;3;47445
Am Frankenfeld;2; ;-;20; ;306 Eick-Ost;4;47445
Baudenstraße;2; ;-;24; ;306 Eick-Ost;4;47445
Baumstraße;55; ;-;57; ;306 Eick-Ost;4;47445
Boberstraße;1; ;-;9; ;306 Eick-Ost;4;47445
Eicker Grund;67; ;-;115; ;306 Eick-Ost;4;47445
Neißestraße;6; ;-;34; ;306 Eick-Ost;4;47445
Oderstraße;86; ;-;106; ;306 Eick-Ost;4;47445
Rheinberger Straße;246; ;-;294; ;306 Eick-Ost;4;47445
Riesengebirgsstraße; ; ; ; ; ;306 Eick-Ost;4;47445
Am Utforter Graben;1; ;-;57; ;307 Utfort;1;47445
Buschstraße;101; ;-;124; ;307 Utfort;1;47445
Ermlandweg;2; ;-;96; ;307 Utfort;1;47445
Hinter dem Acker;6; ;-;70; ;307 Utfort;1;47445
Im Felde;6; ;-;99; E;307 Utfort;1;47445
Im Meerfeld;35; ;-;69; ;307 Utfort;1;47445
Insterburger Straße; ; ; ; ; ;307 Utfort;1;47445
Liebrechtstraße;106; A;-;165; ;307 Utfort;1;47445
Masurenstraße; ; ; ; ; ;307 Utfort;1;47445
Memelstraße; ; ; ; ; ;307 Utfort;1;47445
Nehrunger Weg;2; ;-;20; ;307 Utfort;1;47445
Rathausallee;90; ;-;136; F;307 Utfort;1;47445
Rominter Heide;1; ;-;87; ;307 Utfort;1;47445
Samlandstraße;2; ;-;14; ;307 Utfort;1;47445
Trakehnenstraße; ; ; ; ; ;307 Utfort;1;47445
Treuburger Weg; ; ; ; ; ;307 Utfort;1;47445
Tucheler Weg; ; ; ; ; ;307 Utfort;1;47445
Am Boschhof; ; ; ; ; ;307 Utfort;2;47445
Am Meetschenhof; ; ; ; ; ;307 Utfort;2;47445
Am Vutzhof; ; ; ; ; ;307 Utfort;2;47445
Arnikaweg; ; ; ; ; ;307 Utfort;2;47445
Fenchelstraße; ; ; ; ; ;307 Utfort;2;47445
Hagebuttenweg; ; ; ; ; ;307 Utfort;2;47445
Holunderstraße;8; ;-;123; ;307 Utfort;2;47445
Im Angerfeld;1; ;-;31; ;307 Utfort;2;47445
Jägerstraße; ; ; ; ; ;307 Utfort;2;47445
Kamper Straße;2; ;-;4; ;307 Utfort;2;47445
Kampstraße;51; ;-;73; ;307 Utfort;2;47445
Kressenstraße;1; ;-;25; ;307 Utfort;2;47445
Lavendelstraße; ; ; ; ; ;307 Utfort;2;47445
Liebrechtstraße;77; ;-;133; ;307 Utfort;2;47445
Malvenstraße; ; ; ; ; ;307 Utfort;2;47445
Melissenstraße; ; ; ; ; ;307 Utfort;2;47445
Rosmarinweg; ; ; ; ; ;307 Utfort;2;47445
Salbeiweg; ; ; ; ; ;307 Utfort;2;47445
Schlehenstraße; ; ; ; ; ;307 Utfort;2;47445
Seidelbastweg; ; ; ; ; ;307 Utfort;2;47445
Thymianweg; ; ; ; ; ;307 Utfort;2;47445
Waldmeisterstraße;1; ;-;61; ;307 Utfort;2;47445
Repelener Straße;107; ;-;179; ;307 Utfort;3;47441
Rheurdter Straße;25; ;-;41; ;307 Utfort;3;47441
Bataverstraße; ; ; ; ; ;307 Utfort;3;47445
Burgundenstraße; ; ; ; ; ;307 Utfort;3;47445
Buschstraße;1; ;-;54; ;307 Utfort;3;47445
Frankenstraße; ; ; ; ; ;307 Utfort;3;47445
Friesenstraße; ; ; ; ; ;307 Utfort;3;47445
Gallierring; ; ; ; ; ;307 Utfort;3;47445
Im Angerfeld;24; ;-;24; ;307 Utfort;3;47445
Im Boschfeld; ; ; ; ; ;307 Utfort;3;47445
Jockenstraße; ; ; ; ; ;307 Utfort;3;47445
Jütenstraße; ; ; ; ; ;307 Utfort;3;47445
Kampstraße;1; ;-;128; ;307 Utfort;3;47445
Karolingerstraße; ; ; ; ; ;307 Utfort;3;47445
Keltenstraße; ; ; ; ; ;307 Utfort;3;47445
Kimbernstraße; ; ; ; ; ;307 Utfort;3;47445
Kressenstraße;2; ;-;2; ;307 Utfort;3;47445
Liebrechtstraße;1; ;-;78; ;307 Utfort;3;47445
Marktstraße; ; ; ; ; ;307 Utfort;3;47445
Merowingerstraße; ; ; ; ; ;307 Utfort;3;47445
Nibelungenstraße; ; ; ; ; ;307 Utfort;3;47445
Rheinberger Straße;108; ;-;180; ;307 Utfort;3;47445
Skirenstraße; ; ; ; ; ;307 Utfort;3;47445
Staufenstraße; ; ; ; ; ;307 Utfort;3;47445
Tervoorter Waldweg; ; ; ; ; ;307 Utfort;3;47445
Tervoortstraße; ; ; ; ; ;307 Utfort;3;47445
Waldmeisterstraße;62; ;-;63; ;307 Utfort;3;47445
Welfenstraße; ; ; ; ; ;307 Utfort;3;47445
Alt-Hasselt-Straße; ; ; ; ; ;308 Meerbeck;1;47443
An der Halde; ; ; ; ; ;308 Meerbeck;1;47443
Bismarckstraße;28; ;-;36; ;308 Meerbeck;1;47443
Donaustraße;157; ;-;172; ;308 Meerbeck;1;47443
Elbestraße;24; ;-;40; ;308 Meerbeck;1;47443
Glückaufstraße; ; ; ; ; ;308 Meerbeck;1;47443
Haldenstraße; ; ; ; ; ;308 Meerbeck;1;47443
Hammerstraße;11; ;-;21; ;308 Meerbeck;1;47443
Knappenstraße; ; ; ; ; ;308 Meerbeck;1;47443
Mainstraße;36; ;-;43; ;308 Meerbeck;1;47443
Römerstraße;701; ;-;733; ;308 Meerbeck;1;47443
Schlägelstraße;23; ;-;33; ;308 Meerbeck;1;47443
Seilstraße; ; ; ; ; ;308 Meerbeck;1;47443
Weserstraße;31; ;-;49; ;308 Meerbeck;1;47443
Wetterstraße;2; ;-;48; ;308 Meerbeck;1;47443
Bergwerkstraße; ; ; ; ; ;308 Meerbeck;1;47445
Eurotec-Ring; ; ; ; ; ;308 Meerbeck;1;47445
Konrad-Zuse-Straße; ; ; ; ; ;308 Meerbeck;1;47445
Pestalozzistraße; ; ; ; ; ;308 Meerbeck;1;47445
Rheinberger Straße;123; ;-;149; ;308 Meerbeck;1;47445
Rheinpreußenstraße; ; ; ; ; ;308 Meerbeck;1;47445
Steigerstraße;20; ;-;78; ;308 Meerbeck;1;47445
Wetterstraße;98; F;-;98; F;308 Meerbeck;1;47445
Wittfeldstraße;46; ;-;71; ;308 Meerbeck;1;47445
Bismarckstraße;42; ;-;112; ;308 Meerbeck;2;47443
Donaustraße;109; ;-;160; ;308 Meerbeck;2;47443
Eisenstraße; ; ; ; ; ;308 Meerbeck;2;47443
Elbestraße;1; ;-;98; F;308 Meerbeck;2;47443
Erftstraße; ; ; ; ; ;308 Meerbeck;2;47443
Hammerstraße;2; ;-;32; ;308 Meerbeck;2;47443
Mainstraße;3; ;-;35; ;308 Meerbeck;2;47443
Oedenburger Straße; ; ; ; ; ;308 Meerbeck;2;47443
Schlägelstraße;1; ;-;22; ;308 Meerbeck;2;47443
Warndtstraße; ; ; ; ; ;308 Meerbeck;2;47443
Werdauer Straße; ; ; ; ; ;308 Meerbeck;2;47443
Weserstraße;1; ;-;99; F;308 Meerbeck;2;47443
Wetterstraße;1; ;-;99; F;308 Meerbeck;2;47443
Barbarastraße; ; ; ; ; ;308 Meerbeck;3;47443
Bismarckstraße;33; ;-;91; ;308 Meerbeck;3;47443
Donaustraße;79; ;-;110; ;308 Meerbeck;3;47443
Jahnstraße; ; ; ; ; ;308 Meerbeck;3;47443
Leissstraße; ; ; ; ; ;308 Meerbeck;3;47443
Lindenstraße;46; ;-;116; ;308 Meerbeck;3;47443
Mettlacher Straße;9; ;-;20; ;308 Meerbeck;3;47443
Saarbrücker Straße;10; ;-;10; ;308 Meerbeck;3;47443
Siegstraße;1; ;-;19; ;308 Meerbeck;3;47443
Zwickauer Straße;2; ;-;22; ;308 Meerbeck;3;47443
Am Gerdtbach;1; ;-;32; ;309 Meerbeck-Ost;1;47443
Bismarckstraße;1; ;-;31; ;309 Meerbeck-Ost;1;47443
Elsterstraße; ; ; ; ; ;309 Meerbeck-Ost;1;47443
Forststraße; ; ; ; ; ;309 Meerbeck-Ost;1;47443
Galgenbergsheide;2; ;-;36; ;309 Meerbeck-Ost;1;47443
Germendonks Kamp;1; ;-;67; ;309 Meerbeck-Ost;1;47443
Grafschafter Straße; ; ; ; ; ;309 Meerbeck-Ost;1;47443
Gutenbergstraße; ; ; ; ; ;309 Meerbeck-Ost;1;47443
Im Rehwinkel; ; ; ; ; ;309 Meerbeck-Ost;1;47443
Jakob-Schroer-Straße; ; ; ; ; ;309 Meerbeck-Ost;1;47443
Kohlenstraße; ; ; ; ; ;309 Meerbeck-Ost;1;47443
Luisenstraße; ; ; ; ; ;309 Meerbeck-Ost;1;47443
Nikolai-Martynenko-Weg; ; ; ; ; ;309 Meerbeck-Ost;1;47443
Orsoyer Allee; ; ; ; ; ;309 Meerbeck-Ost;1;47443
Römerstraße;661; ;-;794; ;309 Meerbeck-Ost;1;47443
Taubenstraße;2; ;-;37; ;309 Meerbeck-Ost;1;47443
Am Gerdtbach;31; ;-;37; ;309 Meerbeck-Ost;2;47443
Am Krähenacker; ; ; ; ; ;309 Meerbeck-Ost;2;47443
An der Beeke; ; ; ; ; ;309 Meerbeck-Ost;2;47443
Bahnenstraße;38; ;-;38; ;309 Meerbeck-Ost;2;47443
Blücherstraße;24; A;-;50; ;309 Meerbeck-Ost;2;47443
Christine-Hirschmann-Weg; ; ; ; ; ;309 Meerbeck-Ost;2;47443
Dieselstraße; ; ; ; ; ;309 Meerbeck-Ost;2;47443
Dohlenstraße; ; ; ; ; ;309 Meerbeck-Ost;2;47443
Franz-Saumer-Weg; ; ; ; ; ;309 Meerbeck-Ost;2;47443
Germendonks Kamp;2; ;-;38; ;309 Meerbeck-Ost;2;47443
Gimpelweg; ; ; ; ; ;309 Meerbeck-Ost;2;47443
Hattropstraße;1; ;-;99; ;309 Meerbeck-Ost;2;47443
Hirtenweg; ; ; ; ; ;309 Meerbeck-Ost;2;47443
Jupiterweg; ; ; ; ; ;309 Meerbeck-Ost;2;47443
Kometenstraße; ; ; ; ; ;309 Meerbeck-Ost;2;47443
Marsweg; ; ; ; ; ;309 Meerbeck-Ost;2;47443
Merkurweg; ; ; ; ; ;309 Meerbeck-Ost;2;47443
Merlinstraße; ; ; ; ; ;309 Meerbeck-Ost;2;47443
Meteorstraße; ; ; ; ; ;309 Meerbeck-Ost;2;47443
Mondweg; ; ; ; ; ;309 Meerbeck-Ost;2;47443
Neptunweg; ; ; ; ; ;309 Meerbeck-Ost;2;47443
Planetenstraße; ; ; ; ; ;309 Meerbeck-Ost;2;47443
Plutoring; ; ; ; ; ;309 Meerbeck-Ost;2;47443
Römerstraße;632; ;-;658; ;309 Meerbeck-Ost;2;47443
Saturnring; ; ; ; ; ;309 Meerbeck-Ost;2;47443
Schardeyshof; ; ; ; ; ;309 Meerbeck-Ost;2;47443
Schöllingstraße; ; ; ; ; ;309 Meerbeck-Ost;2;47443
Scholtenstraße; ; ; ; ; ;309 Meerbeck-Ost;2;47443
Sonnenring; ; ; ; ; ;309 Meerbeck-Ost;2;47443
Taubenstraße;39; ;-;85; ;309 Meerbeck-Ost;2;47443
Universumplatz; ; ; ; ; ;309 Meerbeck-Ost;2;47443
Uranusring; ; ; ; ; ;309 Meerbeck-Ost;2;47443
Venusweg; ; ; ; ; ;309 Meerbeck-Ost;2;47443
Am Wolfsberg;2; ;-;32; ;309 Meerbeck-Ost;3;47443
Auf dem Hügel; ; ; ; ; ;309 Meerbeck-Ost;3;47443
Blücherstraße;2; ;-;23; ;309 Meerbeck-Ost;3;47443
Donaustraße;49; ;-;77; A;309 Meerbeck-Ost;3;47443
Eupener Platz; ; ; ; ; ;309 Meerbeck-Ost;3;47443
Eupener Straße;18; ;-;98; F;309 Meerbeck-Ost;3;47443
Fuldastraße;37; ;-;77; ;309 Meerbeck-Ost;3;47443
Galgenbergsheide;7; ;-;31; ;309 Meerbeck-Ost;3;47443
Lindenstraße;13; ;-;47; ;309 Meerbeck-Ost;3;47443
Marienburger Straße;22; ;-;84; ;309 Meerbeck-Ost;3;47443
Moselstraße;39; ;-;99; E;309 Meerbeck-Ost;3;47443
Neckarstraße;14; ;-;48; ;309 Meerbeck-Ost;3;47443
Römerstraße;631; ;-;653; ;309 Meerbeck-Ost;3;47443
Zum Galgenberg; ; ; ; ; ;309 Meerbeck-Ost;3;47443
Zwickauer Straße;1; ;-;23; ;309 Meerbeck-Ost;3;47443
