﻿_id,Profitcenter,Objektnr.,Bezeichnung,Kostenart,Kostenart Beschreibung,Ist 2013,Ist 2014,Plan 2014,Plan 2015,VE 2016,Plan 2016,Plan 2017,Plan 2018,Plan 2019,Plan 2020
3621,40201,A040201,Afa Städtische Bühnenhaus,57117000,Abschreibungen auf Betriebs- und Geschäf,"9545,25","0,00","0,00","3622,20","0,00","2346,83","1883,64","1731,74","1383,28","0,00"
3622,40201,A040201,Afa Städtische Bühnenhaus,57118000,Abschreibungen auf geringwertige Wirtsch,"1973,12","0,00","0,00","500,00","0,00","500,00","500,00","500,00","500,00","0,00"
3623,40301,A040301,Afa Musik- und Kunstschule,41611000,Erträge aus  SoPO-Auflösung aus Zuweisun,"-4998,18","0,00","0,00","-370,86","0,00","-353,04","-123,80","-123,80","-123,80","0,00"
3624,40301,A040301,Afa Musik- und Kunstschule,41611001,Erträge aus  SoPO-Auflösung aus Zuweisun,"0,00","0,00","0,00","-402,77","0,00","-569,44","-736,11","-902,78","-1069,45","0,00"
3625,40301,A040301,Afa Musik- und Kunstschule,41611100,Erträge aus  SoPO-Auflösung aus Zuweisun,"-1184,52","0,00","0,00","-1184,51","0,00","-1184,53","-1151,49","-973,73","-754,24","0,00"
3626,40301,A040301,Afa Musik- und Kunstschule,57115000,Abschreibungen auf Maschinen und technis,"410,60","0,00","0,00","61,80","0,00","61,80","41,20","0,00","0,00","0,00"
3627,40301,A040301,Afa Musik- und Kunstschule,57117000,Abschreibungen auf Betriebs- und Geschäf,"7705,46","0,00","0,00","5635,06","0,00","5236,66","4766,43","4629,84","3785,05","0,00"
3628,40301,A040301,Afa Musik- und Kunstschule,57118000,Abschreibungen auf geringwertige Wirtsch,"2862,45","0,00","0,00","1000,00","0,00","1000,00","1000,00","1000,00","1000,00","0,00"
3629,40501,A040501,Afa Stadtbücherei,41611000,Erträge aus  SoPO-Auflösung aus Zuweisun,"-1624,95","0,00","0,00","-428,37","0,00","-428,39","-428,37","-428,39","-428,37","0,00"
3630,40501,A040501,Afa Stadtbücherei,41611100,Erträge aus  SoPO-Auflösung aus Zuweisun,"-2289,30","0,00","0,00","-2289,30","0,00","-2289,30","-2080,40","-1662,61","-1662,61","0,00"
3631,40501,A040501,Afa Stadtbücherei,45010000,Sonstige ordentliche Erträge,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3632,40501,A040501,Afa Stadtbücherei,57115000,Abschreibungen auf Maschinen und technis,"66,19","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3633,40501,A040501,Afa Stadtbücherei,57117000,Abschreibungen auf Betriebs- und Geschäf,"7591,12","0,00","0,00","5645,69","0,00","6200,40","6152,01","6157,39","6211,65","0,00"
3634,40501,A040501,Afa Stadtbücherei,57118000,Abschreibungen auf geringwertige Wirtsch,"0,00","0,00","0,00","500,00","0,00","500,00","500,00","500,00","500,00","0,00"
3635,40601,A040601,Afa Archivierung und Restaurierung,41611000,Erträge aus  SoPO-Auflösung aus Zuweisun,"-881,36","0,00","0,00","-231,09","0,00","-231,09","-231,08","-231,09","-231,08","0,00"
3636,40601,A040601,Afa Archivierung und Restaurierung,41611100,Erträge aus  SoPO-Auflösung aus Zuweisun,"-218,19","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3637,40601,A040601,Afa Archivierung und Restaurierung,57115000,Abschreibungen auf Maschinen und technis,"122,93","0,00","0,00","122,94","0,00","92,20","0,00","0,00","0,00","0,00"
3638,40601,A040601,Afa Archivierung und Restaurierung,57117000,Abschreibungen auf Betriebs- und Geschäf,"6293,93","0,00","0,00","804,96","0,00","603,98","577,81","592,47","486,02","0,00"
3639,40601,A040601,Afa Archivierung und Restaurierung,57118000,Abschreibungen auf geringwertige Wirtsch,"575,53","0,00","0,00","1,00","0,00","350,00","1,00","350,00","1,00","0,00"
3640,50101,A050101,Afa Öffentl. Arbeitsangel. n. d. SGB II,41611000,Erträge aus  SoPO-Auflösung aus Zuweisun,"-532,23","0,00","0,00","-275,07","0,00","-275,07","-275,07","-275,07","-275,07","0,00"
3641,50101,A050101,Afa Öffentl. Arbeitsangel. n. d. SGB II,41611100,Erträge aus  SoPO-Auflösung aus Zuweisun,"-778,64","0,00","0,00","-778,66","0,00","-778,63","-419,49","-162,91","-155,76","0,00"
3642,50101,A050101,Afa Öffentl. Arbeitsangel. n. d. SGB II,57113000,Abschreibungen auf Gebäude,"532,54","0,00","0,00","532,54","0,00","532,53","221,89","0,00","0,00","0,00"
3643,50101,A050101,Afa Öffentl. Arbeitsangel. n. d. SGB II,57115000,Abschreibungen auf Maschinen und technis,"76,76","0,00","0,00","76,78","0,00","76,76","76,78","76,76","76,78","0,00"
3644,50101,A050101,Afa Öffentl. Arbeitsangel. n. d. SGB II,57116000,Abschreibungen auf Fahrzeuge,"72,58","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3645,50101,A050101,Afa Öffentl. Arbeitsangel. n. d. SGB II,57117000,Abschreibungen auf Betriebs- und Geschäf,"444,41","0,00","0,00","571,36","0,00","595,45","580,61","570,03","596,55","0,00"
3646,50101,A050101,Afa Öffentl. Arbeitsangel. n. d. SGB II,57118000,Abschreibungen auf geringwertige Wirtsch,"257,16","0,00","0,00","2,00","0,00","1250,00","2,00","1250,00","2,00","0,00"
3647,50201,A050201,Afa Leistungsgewährung nach dem SGB XII,41611000,Erträge aus  SoPO-Auflösung aus Zuweisun,"-114,72","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3648,50201,A050201,Afa Leistungsgewährung nach dem SGB XII,57117000,Abschreibungen auf Betriebs- und Geschäf,"126,28","0,00","0,00","90,72","0,00","90,72","90,72","90,73","90,72","0,00"
3649,50401,A050401,Afa Leist. n. sonstig. Bundes- u. L-Ges.,41611000,Erträge aus  SoPO-Auflösung aus Zuweisun,"-59,67","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3650,50401,A050401,Afa Leist. n. sonstig. Bundes- u. L-Ges.,57117000,Abschreibungen auf Betriebs- und Geschäf,"59,67","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3651,50801,A050801,Afa Bew. von Unterkünften für Wohnungsl.,41611000,Erträge aus  SoPO-Auflösung aus Zuweisun,"-783,98","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3652,50801,A050801,Afa Bew. von Unterkünften für Wohnungsl.,57118000,Abschreibungen auf geringwertige Wirtsch,"783,98","0,00","0,00","3900,00","0,00","3900,00","3900,00","3900,00","3900,00","0,00"
3653,50802,A050802,Afa Unterk. f ausl. Flüchtl. u Spätauss.,41611000,Erträge aus  SoPO-Auflösung aus Zuweisun,"-2300,87","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3654,50802,A050802,Afa Unterk. f ausl. Flüchtl. u Spätauss.,57113000,Abschreibungen auf Gebäude,"196,97","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3655,50802,A050802,Afa Unterk. f ausl. Flüchtl. u Spätauss.,57118000,Abschreibungen auf geringwertige Wirtsch,"2103,90","0,00","0,00","2500,00","0,00","2500,00","2500,00","2500,00","2500,00","0,00"
3656,60101,A060101,Afa Förd v. Kindern Tagesein./Tagespf.,41611000,Erträge aus  SoPO-Auflösung aus Zuweisun,"-3290,04","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3657,60101,A060101,Afa Förd v. Kindern Tagesein./Tagespf.,41611001,Erträge aus  SoPO-Auflösung aus Zuweisun,"0,00","0,00","0,00","0,00","0,00","-6282,72","-6282,72","-6282,72","-6282,72","0,00"
3658,60101,A060101,Afa Förd v. Kindern Tagesein./Tagespf.,42910100,Ertr. Abbau Gegenleistungsverpfl.,"-57529,50","0,00","0,00","-52429,50","0,00","-52429,50","-52429,50","-52429,50","-52429,50","0,00"
3659,60101,A060101,Afa Förd v. Kindern Tagesein./Tagespf.,53910100,Aufw. Abbau Gegenleistungsv. geleistete,"113968,00","0,00","0,00","158943,76","0,00","163835,43","162535,43","162535,42","162535,42","0,00"
3660,60101,A060101,Afa Förd v. Kindern Tagesein./Tagespf.,57113000,Abschreibungen auf Gebäude,"16722,06","0,00","0,00","23538,18","0,00","41307,85","62049,53","62049,53","62049,53","0,00"
3661,60101,A060101,Afa Förd v. Kindern Tagesein./Tagespf.,57114000,Abschreibungen auf das Infrastrukturverm,"973,74","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3662,60101,A060101,Afa Förd v. Kindern Tagesein./Tagespf.,57117000,Abschreibungen auf Betriebs- und Geschäf,"0,00","0,00","0,00","4370,86","0,00","4370,86","4370,86","4370,86","4370,86","0,00"
3663,60101,A060101,Afa Förd v. Kindern Tagesein./Tagespf.,57118000,Abschreibungen auf geringwertige Wirtsch,"0,00","0,00","0,00","55000,00","0,00","0,00","0,00","0,00","0,00","0,00"
3664,60201,A060201,"Afa JU-arb./Kinder-/JU-erh., Fam.-freiz.",41611000,Erträge aus  SoPO-Auflösung aus Zuweisun,"-24760,94","0,00","0,00","-4821,91","0,00","-4788,70","-4722,31","-3672,29","-2622,30","0,00"
3665,60201,A060201,"Afa JU-arb./Kinder-/JU-erh., Fam.-freiz.",41611100,Erträge aus  SoPO-Auflösung aus Zuweisun,"-31717,65","0,00","0,00","-31479,55","0,00","-31095,76","-30434,89","-27020,25","-23735,99","0,00"
3666,60201,A060201,"Afa JU-arb./Kinder-/JU-erh., Fam.-freiz.",57112000,Abschreibungen auf unbebaute Grundstücke,"10836,41","0,00","0,00","7867,46","0,00","7867,48","7867,45","7867,47","7867,45","0,00"
3667,60201,A060201,"Afa JU-arb./Kinder-/JU-erh., Fam.-freiz.",57113000,Abschreibungen auf Gebäude,"343,28","0,00","0,00","1509,55","0,00","1509,54","1509,55","1509,54","1509,54","0,00"
3668,60201,A060201,"Afa JU-arb./Kinder-/JU-erh., Fam.-freiz.",57115000,Abschreibungen auf Maschinen und technis,"92,56","0,00","0,00","40,94","0,00","40,94","40,93","40,94","40,93","0,00"
3669,60201,A060201,"Afa JU-arb./Kinder-/JU-erh., Fam.-freiz.",57116000,Abschreibungen auf Fahrzeuge,"2100,00","0,00","0,00","2100,00","0,00","2100,00","2100,00","1050,00","0,00","0,00"
3670,60201,A060201,"Afa JU-arb./Kinder-/JU-erh., Fam.-freiz.",57117000,Abschreibungen auf Betriebs- und Geschäf,"47867,05","0,00","0,00","47070,52","0,00","50086,84","52699,73","52671,76","52806,72","0,00"
3671,60201,A060201,"Afa JU-arb./Kinder-/JU-erh., Fam.-freiz.",57118000,Abschreibungen auf geringwertige Wirtsch,"451,85","0,00","0,00","1000,00","0,00","1000,00","1000,00","1000,00","1000,00","0,00"
3672,60301,A060301,Afa Son Leist z Förd j. Menschen u. Fam.,57117000,Abschreibungen auf Betriebs- und Geschäf,"631,11","0,00","0,00","631,11","0,00","631,12","373,88","350,50","350,50","0,00"
3673,60305,A060305,Afa Familienersetzende HzE,41611000,Erträge aus  SoPO-Auflösung aus Zuweisun,"-76,74","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3674,60305,A060305,Afa Familienersetzende HzE,57117000,Abschreibungen auf Betriebs- und Geschäf,"76,74","0,00","0,00","1585,51","0,00","1585,51","1585,51","1585,51","1585,51","0,00"
3675,80101,A080101,Afa Sport- und Freizeitanlagen,41611000,Erträge aus  SoPO-Auflösung aus Zuweisun,"-39294,46","0,00","0,00","-29917,31","0,00","-29917,29","-29854,18","-29159,65","-29143,90","0,00"
3676,80101,A080101,Afa Sport- und Freizeitanlagen,41611100,Erträge aus  SoPO-Auflösung aus Zuweisun,"-11401,36","0,00","0,00","-8368,79","0,00","-8268,13","-7901,73","-7339,70","-7180,78","0,00"
3677,80101,A080101,Afa Sport- und Freizeitanlagen,57112000,Abschreibungen auf unbebaute Grundstücke,"7066,37","0,00","0,00","7623,46","0,00","8498,46","8498,46","8498,45","8498,46","0,00"
3678,80101,A080101,Afa Sport- und Freizeitanlagen,57113000,Abschreibungen auf Gebäude,"40993,82","0,00","0,00","66003,70","0,00","66003,86","66004,07","66004,06","66004,08","0,00"
3679,80101,A080101,Afa Sport- und Freizeitanlagen,57115000,Abschreibungen auf Maschinen und technis,"2887,50","0,00","0,00","251,16","0,00","142,00","142,00","11,83","0,00","0,00"
3680,80101,A080101,Afa Sport- und Freizeitanlagen,57117000,Abschreibungen auf Betriebs- und Geschäf,"10133,69","0,00","0,00","7209,46","0,00","7558,76","7489,85","6445,91","6586,37","0,00"
3681,80101,A080101,Afa Sport- und Freizeitanlagen,57118000,Abschreibungen auf geringwertige Wirtsch,"2869,99","0,00","0,00","6500,00","0,00","6500,00","6500,00","6500,00","6500,00","0,00"
3682,80102,A080102,Afa BgA Steganlagen und Parkplätze,57113000,Abschreibungen auf Gebäude,"0,00","0,00","0,00","250,00","0,00","250,00","250,00","250,00","250,00","0,00"
3683,90101,A090101,Afa Städteb. Entwicklung und Sonderprog.,41611000,Erträge aus  SoPO-Auflösung aus Zuweisun,"-2655,98","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3684,90101,A090101,Afa Städteb. Entwicklung und Sonderprog.,41611100,Erträge aus  SoPO-Auflösung aus Zuweisun,"-12494,94","0,00","0,00","-12494,94","0,00","-12494,94","-12494,94","-12494,94","-12494,94","0,00"
3685,90101,A090101,Afa Städteb. Entwicklung und Sonderprog.,57114000,Abschreibungen auf das Infrastrukturverm,"17238,14","0,00","0,00","19071,51","0,00","19071,54","19071,58","19071,58","19071,58","0,00"
3686,90101,A090101,Afa Städteb. Entwicklung und Sonderprog.,57115000,Abschreibungen auf Maschinen und technis,"393,57","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3687,90101,A090101,Afa Städteb. Entwicklung und Sonderprog.,57117000,Abschreibungen auf Betriebs- und Geschäf,"0,00","0,00","0,00","67,15","0,00","67,15","67,15","67,15","67,15","0,00"
3688,100101,A100101,Afa Bautechnische Ordnungsaufgaben,41611100,Erträge aus  SoPO-Auflösung aus Zuweisun,"-1744,80","0,00","0,00","-1744,80","0,00","-1744,80","-1744,80","-1744,80","-1744,80","0,00"
3689,100101,A100101,Afa Bautechnische Ordnungsaufgaben,57117000,Abschreibungen auf Betriebs- und Geschäf,"1744,80","0,00","0,00","1744,80","0,00","1744,80","1744,80","1744,80","1744,80","0,00"
3690,100201,A100201,Afa Denkmalschutz und Denkmalpflege,57210001,Abschreibung auf Finanzanlagen manuell,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3691,110201,A110201,Afa Abwasserbeseitigung,41611000,Erträge aus  SoPO-Auflösung aus Zuweisun,"-26128,23","0,00","0,00","-8767,83","0,00","-8767,80","-8767,83","-8767,80","-8767,81","0,00"
3692,110201,A110201,Afa Abwasserbeseitigung,41611001,Erträge aus  SoPO-Auflösung aus Zuweisun,"0,00","0,00","0,00","-69863,48","0,00","-69863,48","-69863,48","-69863,47","-69863,48","0,00"
3693,110201,A110201,Afa Abwasserbeseitigung,41611100,Erträge aus  SoPO-Auflösung aus Zuweisun,"-403571,78","0,00","0,00","-386737,10","0,00","-386054,95","-385622,80","-370870,97","-370871,02","0,00"
3694,110201,A110201,Afa Abwasserbeseitigung,41617001,Erträge aus der SoPO-Auflösung Zuschüsse,"0,00","0,00","0,00","-0,01","0,00","-10625,67","-13229,84","-17904,87","-19071,54","0,00"
3695,110201,A110201,Afa Abwasserbeseitigung,43710000,Auflösung von Sopos für Beiträge,"-8334,10","0,00","0,00","-264,10","0,00","-264,10","-264,09","-264,10","-264,09","0,00"
3696,110201,A110201,Afa Abwasserbeseitigung,43710100,Erträge  Auflösung von Sonderp. für Beit,"-33007,76","0,00","0,00","-26462,90","0,00","-26462,90","-26462,90","-26462,90","-26462,89","0,00"
3697,110201,A110201,Afa Abwasserbeseitigung,43711000,Erträge  Auflösung von Sonderp. für Beit,"-6247,66","0,00","0,00","-6116,00","0,00","-6116,00","-6116,00","-6116,00","-6116,00","0,00"
3698,110201,A110201,Afa Abwasserbeseitigung,47110000,Aktivierte Eigenleistungen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3699,110201,A110201,Afa Abwasserbeseitigung,49111000,Sonstige periodenfremde Erträge-investiv,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3700,110201,A110201,Afa Abwasserbeseitigung,54971000,Aufw. Veräuß. unbewegliches Vermögen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3701,110201,A110201,Afa Abwasserbeseitigung,57114000,Abschreibungen auf das Infrastrukturverm,"1841340,46","0,00","0,00","1925950,95","0,00","2010979,65","2070012,49","2051742,04","2071629,36","0,00"
3702,110201,A110202,Afa Regenwasserkanäle,43710000,Auflösung von Sopos für Beiträge,"-34,70","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3703,110201,A110202,Afa Regenwasserkanäle,43711000,Erträge  Auflösung von Sonderp. für Beit,"-50123,10","0,00","0,00","-50123,04","0,00","-50123,49","-50122,93","-50123,54","-50122,89","0,00"
3704,110201,A110202,Afa Regenwasserkanäle,57114000,Abschreibungen auf das Infrastrukturverm,"194975,15","0,00","0,00","194975,08","0,00","194975,42","194975,00","194975,49","194974,95","0,00"
3705,110201,A110203,Afa Schmutzwasserkanäle,43710000,Auflösung von Sopos für Beiträge,"-625,39","0,00","0,00","-171,29","0,00","-171,29","-171,29","-171,29","-171,29","0,00"
3706,110201,A110203,Afa Schmutzwasserkanäle,43711000,Erträge  Auflösung von Sonderp. für Beit,"-60653,64","0,00","0,00","-60716,15","0,00","-60715,80","-60716,18","-60715,76","-60716,18","0,00"
3707,110201,A110203,Afa Schmutzwasserkanäle,49111000,Sonstige periodenfremde Erträge-investiv,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3708,110201,A110203,Afa Schmutzwasserkanäle,54971000,Aufw. Veräuß. unbewegliches Vermögen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3709,110201,A110203,Afa Schmutzwasserkanäle,57114000,Abschreibungen auf das Infrastrukturverm,"236176,91","0,00","0,00","236419,89","0,00","236419,68","236419,95","236419,59","236420,00","0,00"
3710,110201,A110204,Afa Mischwasserkanäle,43710000,Auflösung von Sopos für Beiträge,"-11049,97","0,00","0,00","-10368,15","0,00","-7961,04","-7961,05","-7961,04","-7961,05","0,00"
3711,110201,A110204,Afa Mischwasserkanäle,43710100,Erträge  Auflösung von Sonderp. für Beit,"-19384,25","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3712,110201,A110204,Afa Mischwasserkanäle,43711000,Erträge  Auflösung von Sonderp. für Beit,"-277467,83","0,00","0,00","-230070,86","0,00","-226811,38","-226112,29","-226112,43","-226028,68","0,00"
3713,110201,A110204,Afa Mischwasserkanäle,49111000,Sonstige periodenfremde Erträge-investiv,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3714,110201,A110204,Afa Mischwasserkanäle,54971000,Aufw. Veräuß. unbewegliches Vermögen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3715,110201,A110204,Afa Mischwasserkanäle,57114000,Abschreibungen auf das Infrastrukturverm,"1088518,61","0,00","0,00","904148,51","0,00","891469,18","888750,04","888750,24","888425,01","0,00"
3716,120101,A120101,Afa Neubau von Straßen,41611000,Erträge aus  SoPO-Auflösung aus Zuweisun,"-73947,63","0,00","0,00","-8680,75","0,00","-8680,75","-8680,75","-8680,75","-8680,75","0,00"
3717,120101,A120101,Afa Neubau von Straßen,41611001,Erträge aus  SoPO-Auflösung aus Zuweisun,"0,00","0,00","0,00","-17656,60","0,00","-19658,48","-19658,48","-24595,26","-25575,26","0,00"
3718,120101,A120101,Afa Neubau von Straßen,41611100,Erträge aus  SoPO-Auflösung aus Zuweisun,"-341885,78","-2,00","0,00","-336640,46","0,00","-336640,36","-335947,58","-315684,10","-311022,39","0,00"
3719,120101,A120101,Afa Neubau von Straßen,43710000,Auflösung von Sopos für Beiträge,"-28158,13","0,00","0,00","-1752,06","0,00","-1752,05","-1752,06","-1752,05","-1752,06","0,00"
3720,120101,A120101,Afa Neubau von Straßen,43710001,Erträge  Auflösung von Sonderp. für Beit,"0,00","0,00","0,00","-2683,48","0,00","-5675,13","-5675,13","-6395,54","-28177,05","0,00"
3721,120101,A120101,Afa Neubau von Straßen,43710100,Erträge  Auflösung von Sonderp. für Beit,"-1328700,36","0,00","0,00","-1118526,72","0,00","-1116643,05","-1098572,63","-1092749,37","-1082199,76","0,00"
3722,120101,A120101,Afa Neubau von Straßen,43711000,Erträge  Auflösung von Sonderp. für Beit,"-121,05","0,00","0,00","-121,05","0,00","-121,05","-121,05","-121,05","-121,05","0,00"
3723,120101,A120101,Afa Neubau von Straßen,43711001,Erträge  Auflösung von Sonderp. für Beit,"0,00","0,00","0,00","-40335,68","0,00","-50374,76","-70219,00","-74806,80","-88844,54","0,00"
3724,120101,A120101,Afa Neubau von Straßen,45470000,Ertrag Verrechnung Sachanlagen mit allg.,"195857,96","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3725,120101,A120101,Afa Neubau von Straßen,47110000,Aktivierte Eigenleistungen,"-151695,48","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3726,120101,A120101,Afa Neubau von Straßen,49111000,Sonstige periodenfremde Erträge-investiv,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3727,120101,A120101,Afa Neubau von Straßen,54770000,Aufw. Verrechnung Sachanlagen mit allg.,"-247830,36","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3728,120101,A120101,Afa Neubau von Straßen,54971000,Aufw. Veräuß. unbewegliches Vermögen,"247830,36","3,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3729,120101,A120101,Afa Neubau von Straßen,57110000,Abschreibungen auf Sachanlagen,"42450,65","0,00","0,00","42121,46","0,00","42121,45","42121,46","42121,45","42121,46","0,00"
3730,120101,A120101,Afa Neubau von Straßen,57114000,Abschreibungen auf das Infrastrukturverm,"3069791,76","0,00","0,00","2993958,79","0,00","3052291,27","3068960,38","3213381,87","3277722,46","0,00"
3731,120101,A120101,Afa Neubau von Straßen,57117000,Abschreibungen auf Betriebs- und Geschäf,"42,26","0,00","0,00","42,26","0,00","42,25","42,26","42,25","0,00","0,00"
3732,120101,A120101,Afa Neubau von Straßen,57119500,AußerplanmäßigeAfA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3733,120102,A120102,Afa Bewirtschaftung von Straßen,41611000,Erträge aus  SoPO-Auflösung aus Zuweisun,"-8637,42","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3734,120102,A120102,Afa Bewirtschaftung von Straßen,57114000,Abschreibungen auf das Infrastrukturverm,"0,00","0,00","0,00","5183,59","0,00","12837,34","12837,34","12837,34","12837,34","0,00"
3735,120102,A120102,Afa Bewirtschaftung von Straßen,57115000,Abschreibungen auf Maschinen und technis,"8637,42","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3736,130101,A130101,Afa Natur- und Landschaftspflege,57117000,Abschreibungen auf Betriebs- und Geschäf,"77,36","0,00","0,00","77,36","0,00","77,37","77,36","51,58","0,00","0,00"
3737,140101,A140101,Afa Umweltschutzmaßnahmen,41611100,Erträge aus  SoPO-Auflösung aus Zuweisun,"-14377,19","0,00","0,00","-14377,19","0,00","-14377,19","-14377,19","-14377,19","-14377,19","0,00"
3738,140101,A140101,Afa Umweltschutzmaßnahmen,57112000,Abschreibungen auf unbebaute Grundstücke,"15512,03","0,00","0,00","15512,03","0,00","15512,03","15512,03","15512,03","15512,03","0,00"
3739,150101,A150101,Afa Wirtschaftsförderung,41611000,Erträge aus  SoPO-Auflösung aus Zuweisun,"-113,00","0,00","0,00","-113,00","0,00","-94,17","0,00","0,00","0,00","0,00"
3740,150101,A150101,Afa Wirtschaftsförderung,57117000,Abschreibungen auf Betriebs- und Geschäf,"155,26","0,00","0,00","155,26","0,00","136,42","42,26","42,25","0,00","0,00"
3741,160101,A160101,Afa Steuern und Abgaben,41611000,Erträge aus  SoPO-Auflösung aus Zuweisun,"-116,86","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3742,160101,A160101,Afa Steuern und Abgaben,57117000,Abschreibungen auf Betriebs- und Geschäf,"269,59","0,00","0,00","269,59","0,00","269,58","269,60","269,57","116,86","0,00"
3743,160301,ANLABGVERR,Anlagenabgang Verrechnung allg. Rücklage,54780000,Aufw. Verrechnung Finanzanlagen mit allg,"0,00","85,18","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3744,10403,BANK,Bankspesen/-gebühren,45911001,Weiterbelastung der Bankgebühren,"-2050,60","-1636,14","-3500,00","-2500,00","0,00","-2500,00","-2500,00","-2500,00","-2500,00","0,00"
3745,10403,BANK,Bankspesen/-gebühren,54319015,Bankgebühren,"2503,00","1931,76","2500,00","2500,00","0,00","2500,00","2500,00","2500,00","2500,00","0,00"
3746,10301,BEIHILFE,Beihilfe,50120000,Vergütungen tariflich Beschäftigte,"0,00","425,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3747,10301,BEIHILFE,Beihilfe,50320000,Beiträge gesetzl.Sozialvers.tariflich Be,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3748,10301,BEIHILFE,Beihilfe,50410000,Beihilfen und Unterstützungsleistungen f,"412338,82","441775,42","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3749,10301,BEIHILFE,Beihilfe,51410000,"Beihilfen, Unterstützl. für Versorgungse","1767,91","95081,42","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3750,10301,BEIHRÜCK,Beihilferückstellungen,45820000,Erträge aus der Herab. o. Auflös. v Rück,"-225886,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3751,10301,BEIHRÜCK,Beihilferückstellungen,50610000,Rückstellungen für Beihilfen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3752,10301,BEIHRÜCK,Beihilferückstellungen,51410000,"Beihilfen, Unterstützl. für Versorgungse","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3753,10301,BEIHRÜCK,Beihilferückstellungen,51610000,Zuf. Beihilferückstellungen Versorgungse,"75068,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3754,10403,ERLASS,Erlass Altforderungen KER 31.12.2010,54732000,Wertveränderungen Forderungen Erlass,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3755,10403,EWB,Einzelwertberichtigung,45831000,Erträge aus der Auflösung von Wertberich,"-94772,55","-83171,98","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3756,10403,EWB,Einzelwertberichtigung,54731000,Wertveränderungen Forderungen EWB,"291139,41","575485,93","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3757,10403,EWB,Einzelwertberichtigung,57311000,Abschreibungen auf Ford. wg. Uneinbringl,"49,50","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3758,10601,FB015400,Geschäftsaufwendungen Fachbereich 1,54123000,"Fort- und Weiterbildung, Dienstreisen","0,00","475,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
