﻿_id,Tattag,Zeit,Tatort,Tatort 2,Geldbuße,Tatb-Nr.
16116,2020-11-17T00:00:00,12:21,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16117,2020-11-17T00:00:00,12:24,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16118,2020-11-17T00:00:00,12:34,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16119,2020-11-17T00:00:00,12:45,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16120,2020-11-17T00:00:00,12:57,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16121,2020-11-17T00:00:00,12:59,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16122,2020-11-17T00:00:00,13:07,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16123,2020-11-17T00:00:00,13:10,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16124,2020-11-17T00:00:00,13:29,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16125,2020-11-17T00:00:00,14:02,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16126,2020-11-17T00:00:00,14:15,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16127,2020-11-17T00:00:00,14:53,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16128,2020-11-17T00:00:00,15:01,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16129,2020-11-17T00:00:00,16:20,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16130,2020-11-17T00:00:00,16:49,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16131,2020-11-17T00:00:00,16:51,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16132,2020-11-17T00:00:00,18:21,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16133,2020-11-17T00:00:00,18:33,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16134,2020-11-17T00:00:00,20:07,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16135,2020-11-17T00:00:00,20:11,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16136,2020-11-17T00:00:00,22:39,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16137,2020-11-17T00:00:00,05:37,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,20,103209
16138,2020-11-17T00:00:00,06:49,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,20,103209
16139,2020-11-17T00:00:00,07:40,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,20,103209
16140,2020-11-17T00:00:00,11:32,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,20,103209
16141,2020-11-17T00:00:00,18:34,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,20,103209
16142,2020-11-17T00:00:00,18:44,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,20,103209
16143,2020-11-17T00:00:00,06:54,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16144,2020-11-17T00:00:00,07:19,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16145,2020-11-17T00:00:00,08:36,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16146,2020-11-17T00:00:00,10:17,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16147,2020-11-17T00:00:00,10:42,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16148,2020-11-17T00:00:00,10:58,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16149,2020-11-17T00:00:00,12:55,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16150,2020-11-17T00:00:00,13:07,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16151,2020-11-17T00:00:00,13:11,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16152,2020-11-17T00:00:00,16:12,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16153,2020-11-17T00:00:00,16:38,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16154,2020-11-17T00:00:00,16:48,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16155,2020-11-17T00:00:00,17:05,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16156,2020-11-17T00:00:00,17:09,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16157,2020-11-17T00:00:00,17:17,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16158,2020-11-17T00:00:00,17:38,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,25,103209
16159,2020-11-17T00:00:00,17:43,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16160,2020-11-17T00:00:00,17:51,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16161,2020-11-17T00:00:00,18:47,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16162,2020-11-17T00:00:00,20:03,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16163,2020-11-17T00:00:00,23:20,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16164,2020-11-17T00:00:00,06:21,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,30,103210
16165,2020-11-17T00:00:00,05:26,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,30,103210
16166,2020-11-17T00:00:00,05:48,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,30,103210
16167,2020-11-17T00:00:00,06:32,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,30,103210
16168,2020-11-17T00:00:00,06:39,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,30,103210
16169,2020-11-17T00:00:00,10:24,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,30,103210
16170,2020-11-17T00:00:00,10:40,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,30,103210
16171,2020-11-17T00:00:00,11:20,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,30,103210
16172,2020-11-17T00:00:00,12:29,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,55,103210
16173,2020-11-17T00:00:00,14:58,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,30,103210
16174,2020-11-17T00:00:00,19:21,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,30,103210
16175,2020-11-17T00:00:00,20:30,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,30,103210
16176,2020-11-17T00:00:00,20:33,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,30,103210
16177,2020-11-17T00:00:00,01:31,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,105,103774
16178,2020-11-17T00:00:00,03:41,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,70,103774
16179,2020-11-17T00:00:00,05:51,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,70,103774
16180,2020-11-17T00:00:00,11:30,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,110,103774
16181,2020-11-17T00:00:00,22:32,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,70,103774
16182,2020-11-17T00:00:00,21:26,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,120,103776
16183,2020-11-17T00:00:00,21:37,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,120,103776
16184,2020-11-17T00:00:00,09:58,"Moers-Kapellen, Richard-Wagner-Straße i.H.Nr.32",FR Industriestraße,15,141236
16185,2020-11-18T00:00:00,01:42,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
16186,2020-11-18T00:00:00,07:51,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
16187,2020-11-18T00:00:00,08:13,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
16188,2020-11-18T00:00:00,08:34,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
16189,2020-11-18T00:00:00,09:12,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
16190,2020-11-18T00:00:00,09:22,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
16191,2020-11-18T00:00:00,09:59,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
16192,2020-11-18T00:00:00,10:04,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
16193,2020-11-18T00:00:00,11:01,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
16194,2020-11-18T00:00:00,11:18,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
16195,2020-11-18T00:00:00,12:03,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
16196,2020-11-18T00:00:00,13:02,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
16197,2020-11-18T00:00:00,14:01,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
16198,2020-11-18T00:00:00,14:33,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
16199,2020-11-18T00:00:00,15:09,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
16200,2020-11-18T00:00:00,15:54,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
16201,2020-11-18T00:00:00,17:02,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
16202,2020-11-18T00:00:00,17:39,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
16203,2020-11-18T00:00:00,18:43,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
16204,2020-11-18T00:00:00,18:57,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
16205,2020-11-18T00:00:00,19:07,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
16206,2020-11-18T00:00:00,19:33,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
16207,2020-11-18T00:00:00,20:02,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
16208,2020-11-18T00:00:00,05:28,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16209,2020-11-18T00:00:00,05:51,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16210,2020-11-18T00:00:00,06:13,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16211,2020-11-18T00:00:00,06:34,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16212,2020-11-18T00:00:00,06:35,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16213,2020-11-18T00:00:00,06:42,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16214,2020-11-18T00:00:00,06:48,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16215,2020-11-18T00:00:00,06:57,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16216,2020-11-18T00:00:00,07:00,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16217,2020-11-18T00:00:00,07:04,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16218,2020-11-18T00:00:00,07:05,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16219,2020-11-18T00:00:00,07:05,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16220,2020-11-18T00:00:00,07:12,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16221,2020-11-18T00:00:00,07:20,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16222,2020-11-18T00:00:00,08:29,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16223,2020-11-18T00:00:00,08:30,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16224,2020-11-18T00:00:00,08:33,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16225,2020-11-18T00:00:00,08:45,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16226,2020-11-18T00:00:00,08:47,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16227,2020-11-18T00:00:00,09:39,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16228,2020-11-18T00:00:00,09:48,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16229,2020-11-18T00:00:00,10:11,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16230,2020-11-18T00:00:00,10:11,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16231,2020-11-18T00:00:00,10:18,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16232,2020-11-18T00:00:00,10:24,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16233,2020-11-18T00:00:00,10:52,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16234,2020-11-18T00:00:00,11:06,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16235,2020-11-18T00:00:00,11:55,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16236,2020-11-18T00:00:00,12:00,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16237,2020-11-18T00:00:00,12:15,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16238,2020-11-18T00:00:00,12:22,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16239,2020-11-18T00:00:00,12:37,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16240,2020-11-18T00:00:00,12:44,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16241,2020-11-18T00:00:00,13:14,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16242,2020-11-18T00:00:00,13:20,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16243,2020-11-18T00:00:00,13:32,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16244,2020-11-18T00:00:00,13:42,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16245,2020-11-18T00:00:00,13:58,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16246,2020-11-18T00:00:00,14:04,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16247,2020-11-18T00:00:00,14:38,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16248,2020-11-18T00:00:00,15:07,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16249,2020-11-18T00:00:00,15:18,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16250,2020-11-18T00:00:00,15:27,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16251,2020-11-18T00:00:00,15:37,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16252,2020-11-18T00:00:00,15:47,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16253,2020-11-18T00:00:00,16:00,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16254,2020-11-18T00:00:00,16:04,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16255,2020-11-18T00:00:00,16:22,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16256,2020-11-18T00:00:00,16:39,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16257,2020-11-18T00:00:00,17:09,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16258,2020-11-18T00:00:00,17:11,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16259,2020-11-18T00:00:00,17:16,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16260,2020-11-18T00:00:00,17:28,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16261,2020-11-18T00:00:00,17:33,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16262,2020-11-18T00:00:00,18:01,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16263,2020-11-18T00:00:00,18:15,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16264,2020-11-18T00:00:00,18:34,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16265,2020-11-18T00:00:00,18:54,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16266,2020-11-18T00:00:00,18:58,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16267,2020-11-18T00:00:00,19:07,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16268,2020-11-18T00:00:00,19:27,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16269,2020-11-18T00:00:00,20:59,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16270,2020-11-18T00:00:00,23:10,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16271,2020-11-18T00:00:00,06:48,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,20,103209
16272,2020-11-18T00:00:00,09:03,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,20,103209
16273,2020-11-18T00:00:00,09:34,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,20,103209
16274,2020-11-18T00:00:00,14:02,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,20,103209
16275,2020-11-18T00:00:00,14:24,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,20,103209
16276,2020-11-18T00:00:00,17:18,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,20,103209
16277,2020-11-18T00:00:00,17:53,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,20,103209
16278,2020-11-18T00:00:00,19:41,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,20,103209
16279,2020-11-18T00:00:00,20:23,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,20,103209
16280,2020-11-18T00:00:00,22:57,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,20,103209
16281,2020-11-18T00:00:00,01:54,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16282,2020-11-18T00:00:00,06:05,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16283,2020-11-18T00:00:00,06:23,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16284,2020-11-18T00:00:00,07:19,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16285,2020-11-18T00:00:00,09:40,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16286,2020-11-18T00:00:00,11:25,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16287,2020-11-18T00:00:00,13:53,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16288,2020-11-18T00:00:00,14:23,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16289,2020-11-18T00:00:00,18:12,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16290,2020-11-18T00:00:00,18:23,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16291,2020-11-18T00:00:00,20:52,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16292,2020-11-18T00:00:00,21:41,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16293,2020-11-18T00:00:00,21:58,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16294,2020-11-18T00:00:00,23:07,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16295,2020-11-18T00:00:00,23:54,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,20,103209
16296,2020-11-18T00:00:00,13:23,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,30,103210
16297,2020-11-18T00:00:00,04:04,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,30,103210
16298,2020-11-18T00:00:00,05:12,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,30,103210
16299,2020-11-18T00:00:00,05:43,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,30,103210
16300,2020-11-18T00:00:00,11:49,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,30,103210
16301,2020-11-18T00:00:00,18:05,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,30,103210
16302,2020-11-18T00:00:00,20:48,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,30,103210
16303,2020-11-18T00:00:00,11:22,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,"92,5",103774
16304,2020-11-18T00:00:00,11:33,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,70,103774
16305,2020-11-18T00:00:00,12:48,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,75,103774
16306,2020-11-18T00:00:00,20:46,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,70,103774
16307,2020-11-19T00:00:00,07:57,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
16308,2020-11-19T00:00:00,07:58,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
16309,2020-11-19T00:00:00,05:19,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16310,2020-11-19T00:00:00,05:41,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16311,2020-11-19T00:00:00,05:51,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16312,2020-11-19T00:00:00,06:23,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16313,2020-11-19T00:00:00,08:28,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16314,2020-11-19T00:00:00,08:42,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16315,2020-11-19T00:00:00,08:45,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
16316,2020-11-19T00:00:00,08:46,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Bahnhofstraße,10,103208
