﻿_id,Kontengruppe-Nummer,Kontengruppe,Profitcenter,Profitcenter-Bezeichnung,Art,PSP-Element,Kostenart,Kostenart Beschreibung,Ist 2018,Plan 2019,Plan 2020,Plan 2021,Plan 2022,Plan 2023
1600,41,Zuwendungen und allgemeine Umlagen,50702, Soziale Stadt ,1,1.100.05.07.02,41411039,ZL Int. Handlungskonzept,0,0,0,0,0,0
1601,41,Zuwendungen und allgemeine Umlagen,50702, Soziale Stadt ,1,1.100.05.07.02,41411042,ZL A4 Präventionsnetzwerk,0,"-240.000,00","-35.000,00","-150.000,00","-150.000,00",0
1602,41,Zuwendungen und allgemeine Umlagen,50702, Soziale Stadt ,1,1.100.05.07.02,41411043,ZL A5 Neue Wege f. Alleinerziehende,0,"-160.000,00","-160.000,00","-160.000,00","-160.000,00","-160.000,00"
1603,41,Zuwendungen und allgemeine Umlagen,50702, Soziale Stadt ,1,1.100.05.07.02,41411044,ZL C2 Wohnen Neu:Meerbeck,0,0,0,0,0,0
1604,41,Zuwendungen und allgemeine Umlagen,50702, Soziale Stadt ,1,1.100.05.07.02,41411045,ZL E2 Stadtteilmarketing,0,0,0,0,0,0
1605,41,Zuwendungen und allgemeine Umlagen,50702, Soziale Stadt ,1,1.100.05.07.02,41411050,ZL - Innovation City Roll out,0,"-50.000,00","-50.000,00","-50.000,00","-50.000,00","-50.000,00"
1606,41,Zuwendungen und allgemeine Umlagen,50702, Soziale Stadt ,1,1.100.05.07.02,41411055,ZL städtebaulicher Wettbewerb,"-48.500,00",0,0,0,0,0
1607,41,Zuwendungen und allgemeine Umlagen,50702, Soziale Stadt ,1,1.100.05.07.02,41411056,ZL C8 Hof- Fassadenprogramm,0,0,"-80.000,00","-160.000,00","-160.000,00","-80.000,00"
1608,41,Zuwendungen und allgemeine Umlagen,50702, Soziale Stadt ,1,1.100.05.07.02,41450000,Zuw. und Zuschüsse für laufende Zwecke v,"-20.785,74",0,0,0,0,0
1609,41,Zuwendungen und allgemeine Umlagen,50702, Soziale Stadt ,1,1.100.05.07.02,41611000,ET SoPO-Aufl. aus Zuw. Land,"-17.258,25","-1.640,08","-1.640,09","-1.640,08","-1.640,09","-1.640,08"
1610,41,Zuwendungen und allgemeine Umlagen,50702, Soziale Stadt ,1,1.100.05.07.02,41611001,Ertr.SoPo-Aufl. Land,0,"-12.933,33","-2.952,39","-3.466,67","-3.466,67","-3.466,67"
1611,41,Zuwendungen und allgemeine Umlagen,50702, Soziale Stadt ,1,1.100.05.07.02,41615000,Erträge a. d. SoPO-Aufläsung Zusch. verb,"-3.236,80","-3.236,80","-3.236,80","-3.236,80","-3.236,80","-3.236,80"
1612,45,sonstige ordentliche Erträge,50702, Soziale Stadt ,1,1.100.05.07.02,45640003,Rückzahlung Bewirtschaftungskosten,"-50,95",0,0,0,0,0
1613,45,sonstige ordentliche Erträge,50702, Soziale Stadt ,1,1.100.05.07.02,45640004,Erstattung Versicherung,0,0,0,0,0,0
1614,47,Aktivierte Eigenleistungen,50702, Soziale Stadt ,1,7.001.119.700,47111000,Planung 47110000,0,"-25.000,00","-25.000,00","-25.000,00","-25.000,00","-25.000,00"
1615,47,Aktivierte Eigenleistungen,50702, Soziale Stadt ,1,7.001.257.700,47111000,Planung 47110000,0,0,"-90.000,00","-495.000,00","-520.000,00",0
1616,47,Aktivierte Eigenleistungen,50702, Soziale Stadt ,1,7.001.332.700,47111000,Planung 47110000,0,0,"-4.300,00","-7.580,00",0,0
1617,47,Aktivierte Eigenleistungen,50702, Soziale Stadt ,1,7.001.333.700,47111000,Planung 47110000,0,"-6.000,00","-6.000,00",0,0,0
1618,47,Aktivierte Eigenleistungen,50702, Soziale Stadt ,1,7.001.334.700,47111000,Planung 47110000,0,0,0,"-16.000,00","-64.000,00",0
1619,47,Aktivierte Eigenleistungen,50702, Soziale Stadt ,1,7.001.335.700,47111000,Planung 47110000,0,0,0,"-22.000,00","-110.000,00",0
1620,47,Aktivierte Eigenleistungen,50702, Soziale Stadt ,1,7.001.394.700,47111000,Planung 47110000,0,0,"-6.000,00",0,0,0
1621,47,Aktivierte Eigenleistungen,50702, Soziale Stadt ,1,7.001.397.700,47111000,Planung 47110000,0,0,"-4.500,00",0,0,0
1622,48,Erträge aus internen Leistungsbeziehungen,50702, Soziale Stadt ,4,1.100.05.07.02,48119999,Aktivierte Eigenleistung,0,"-31.000,00","-135.800,00","-565.580,00","-719.000,00","-25.000,00"
1623,50,Personalaufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,50110000,Bezüge Beamte,0,0,0,0,0,0
1624,50,Personalaufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,50120000,Vergütungen tariflich Beschäftigte,"83.563,05","77.215,00","87.530,00","88.089,00","89.410,00","90.751,00"
1625,50,Personalaufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,50122000,RS Urlaub tarifl. Beschäftigte,"489,63",0,0,0,0,0
1626,50,Personalaufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,50123000,RS Überstunden tarifl.Beschäftigte,"52,65",0,0,0,0,0
1627,50,Personalaufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,50182000,RS Urlaub tarifl. Beschäftigte,0,0,0,0,0,0
1628,50,Personalaufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,50184000,RS Überstunden tarifl.Beschäftigte,0,0,0,0,0,0
1629,50,Personalaufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,50220000,Versorgungskassenb. tarifl. Beschäftigte,"6.823,66","6.163,00","7.042,00","7.100,00","7.216,00","7.339,00"
1630,50,Personalaufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,50320000,Beiträge gesetzl.SV tarifl. Beschäftigte,"16.635,07","15.736,00","17.831,00","17.979,00","18.272,00","18.582,00"
1631,50,Personalaufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,50410000,Beihilfen und Unterstützungsleistungen f,0,0,0,0,0,0
1632,50,Personalaufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,50411000,Beihilf. u.a.taBesch,"28,52",0,0,0,0,0
1633,50,Personalaufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,50510000,Rückstellungen für Pensionsverpflichtung,0,0,0,0,0,0
1634,50,Personalaufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,50610000,Rückstellungen für Beihilfen,0,0,0,0,0,0
1635,50,Personalaufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,50812000,RS Urlaub tarifl. Beschäftigte,0,0,0,0,0,0
1636,50,Personalaufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,50814000,RS Überstunden tarifl.Beschäftigte,0,0,0,0,0,0
1637,51,Versorgungsaufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,51210000,Beitr. Versorgungsk. Versorgungsempfänge,0,0,0,0,0,0
1638,51,Versorgungsaufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,51410000,"Beihilfen, Unterst. Versorgungsempfänger",0,0,0,0,0,0
1639,51,Versorgungsaufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,51510000,Zuf. Pensionsrückst. Versorgungsempf.,0,0,0,0,0,0
1640,51,Versorgungsaufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,51610000,Zuf. Beihilferückst. Versorgungsempf.,0,0,0,0,0,0
1641,52,Aufwendungen für Sach- und Dienstleistungen,50702, Soziale Stadt ,2,1.100.05.07.02,52410001,Betriebskosten Bürgerhaus,0,0,0,0,0,0
1642,52,Aufwendungen für Sach- und Dienstleistungen,50702, Soziale Stadt ,2,1.100.05.07.02,52810016,Stadtteilmanagement,"48.538,28","90.000,00","90.000,00","90.000,00","90.000,00","90.000,00"
1643,52,Aufwendungen für Sach- und Dienstleistungen,50702, Soziale Stadt ,2,1.100.05.07.02,52810029,Stadterneuerung,"81.511,29","72.500,00","72.500,00","72.500,00","72.500,00","72.500,00"
1644,52,Aufwendungen für Sach- und Dienstleistungen,50702, Soziale Stadt ,2,1.100.05.07.02,52810090,Int.Handlungskonzept Neu: Meerbeck,0,0,0,0,0,0
1645,52,Aufwendungen für Sach- und Dienstleistungen,50702, Soziale Stadt ,2,1.100.05.07.02,52810096,A4 Präventionsnetzwerk,0,"300.000,00","70.000,00","300.000,00","300.000,00",0
1646,52,Aufwendungen für Sach- und Dienstleistungen,50702, Soziale Stadt ,2,1.100.05.07.02,52810097,A5 Neue Wege f. Alleinerziehende,0,"200.000,00","200.000,00","200.000,00","200.000,00","200.000,00"
1647,52,Aufwendungen für Sach- und Dienstleistungen,50702, Soziale Stadt ,2,1.100.05.07.02,52810098,C2 Wohnen Neu:Meerbeck,0,0,0,0,0,0
1648,52,Aufwendungen für Sach- und Dienstleistungen,50702, Soziale Stadt ,2,1.100.05.07.02,52810099,E2 Stadtteilmarketing,0,0,0,0,0,0
1649,52,Aufwendungen für Sach- und Dienstleistungen,50702, Soziale Stadt ,2,1.100.05.07.02,52810100,A7 Drittprojekt Übergangschancen Schule,0,"44.000,00","44.000,00","44.000,00","44.000,00","44.000,00"
1650,52,Aufwendungen für Sach- und Dienstleistungen,50702, Soziale Stadt ,2,1.100.05.07.02,52810112,C1a Gestaltungsfibel,"14.406,45",0,0,0,0,0
1651,52,Aufwendungen für Sach- und Dienstleistungen,50702, Soziale Stadt ,2,1.100.05.07.02,52810115,C8 Hof- Fassadenprogramm,0,0,"100.000,00","200.000,00","200.000,00","100.000,00"
1652,52,Aufwendungen für Sach- und Dienstleistungen,50702, Soziale Stadt ,2,1.100.05.07.02,52910026,Innovation City Roll out,0,"80.000,00","80.000,00","80.000,00","80.000,00","80.000,00"
1653,54,sonstige ordentliche Aufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,54111000,Fahrtkostenerstattung Beamte,0,0,0,0,0,0
1654,54,sonstige ordentliche Aufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,54294000,Verwaltungskostenbeitrag RVK,0,0,0,0,0,0
1655,54,sonstige ordentliche Aufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,54310000,Büromaterial,"149,11",167,169,171,173,175
1656,54,sonstige ordentliche Aufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,54311000,Telekommunikation,0,"1.569,71","1.586,47","1.602,33","1.618,38","1.634,52"
1657,54,sonstige ordentliche Aufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,54710000,Wertveränderungen bei Sachanlagen,0,0,0,0,0,0
1658,54,sonstige ordentliche Aufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,54770000,Verr.bei Sachanlagen mit allg. Rücklage,0,0,0,0,0,0
1659,57,Bilanzielle Aufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,57112000,AfA auf unbebaute Grundstücke,0,"2.200,00",0,0,0,0
1660,57,Bilanzielle Aufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,57113000,AfA auf Gebäude,"506,7","527,64","4.951,00","5.355,03","5.355,03","5.355,03"
1661,57,Bilanzielle Aufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,57114000,AfA auf das Infrastrukturverm,"20.629,12","35.144,08","28.648,16","40.076,73","49.219,59","49.219,58"
1662,57,Bilanzielle Aufwendungen,50702, Soziale Stadt ,2,1.100.05.07.02,57117000,AfA auf Betriebs- und Geschäftsausst.,"7.625,95","4.020,55","6.928,24","6.818,88","6.756,87","5.786,36"
1663,58,Aufwendungen aus internen Leistungsbeziehungen,50702, Soziale Stadt ,5,1.100.05.07.02,58110007,ILV FB 10,392,0,0,0,0,0
1664,41,Zuwendungen und allgemeine Umlagen,60301, Hilfen zur Erziehung ,1,1.100.06.03.01,41411005,ZL Qualitätszirkel OGATA,0,"-3.000,00","-3.000,00","-3.000,00","-3.000,00","-3.000,00"
1665,41,Zuwendungen und allgemeine Umlagen,60301, Hilfen zur Erziehung ,1,1.100.06.03.01,41411026,"ZL ""Kein Kind zurücklassen""","-19.972,26",0,"-20.000,00","-20.000,00","-20.000,00","-20.000,00"
1666,41,Zuwendungen und allgemeine Umlagen,60301, Hilfen zur Erziehung ,1,1.100.06.03.01,41411027,ZL Netzwerke Frühe Hilfen u. Familienheb,"-55.626,00","-70.000,00","-70.000,00","-70.000,00","-70.000,00","-70.000,00"
1667,41,Zuwendungen und allgemeine Umlagen,60301, Hilfen zur Erziehung ,1,1.100.06.03.01,41411030,ZL Inklusion,"-107.817,68","-103.800,00","-103.800,00","-103.800,00","-103.800,00","-103.800,00"
1668,41,Zuwendungen und allgemeine Umlagen,60301, Hilfen zur Erziehung ,1,1.100.06.03.01,41411034,ZL Schulsozialarbeit,"-220.580,42","-220.000,00","-220.580,00",0,0,0
1669,41,Zuwendungen und allgemeine Umlagen,60301, Hilfen zur Erziehung ,1,1.100.06.03.01,41421004,Zuweisung Kreis Drogenberatungsstelle,"-184.480,36","-177.000,00","-179.000,00","-180.000,00","-166.000,00","-166.000,00"
1670,41,Zuwendungen und allgemeine Umlagen,60301, Hilfen zur Erziehung ,1,1.100.06.03.01,41421006,ZKreis Schulsozialarbeit,"-87.450,00","-80.000,00","-80.000,00",0,0,0
1671,41,Zuwendungen und allgemeine Umlagen,60301, Hilfen zur Erziehung ,1,1.100.06.03.01,41421009,Verwaltungskostenpauschale UMA,"-229.848,50","-160.000,00","-160.000,00","-160.000,00","-160.000,00","-160.000,00"
1672,41,Zuwendungen und allgemeine Umlagen,60301, Hilfen zur Erziehung ,1,1.100.06.03.01,41611000,ET SoPO-Aufl. aus Zuw. Land,"-320,25","-320,29","-320,25","-129,82","-51,68","-51,69"
1673,41,Zuwendungen und allgemeine Umlagen,60301, Hilfen zur Erziehung ,1,1.100.06.03.01,41618000,Erträge aus der SoPO-Aufläsung Zuschüsse,"-93,96","-51,26","-93,95","-93,97","-93,95","-93,97"
1674,42,sonstige Transfererträge,60301, Hilfen zur Erziehung ,1,1.100.06.03.01,42210007,Ersatzleistungen Minderjährige,"-106.149,24","-234.663,00","-242.642,00","-250.892,00","-259.422,00","-268.242,00"
1675,42,sonstige Transfererträge,60301, Hilfen zur Erziehung ,1,1.100.06.03.01,42210014,Ersatzleistungen Sozialträger Dritter BW,"-348.645,96","-454.632,00","-470.089,00","-486.072,00","-502.598,00","-519.686,00"
1676,42,sonstige Transfererträge,60301, Hilfen zur Erziehung ,1,1.100.06.03.01,42210015,Ersatzleistungen Minderjährige HzE,0,0,0,0,0,0
1677,42,sonstige Transfererträge,60301, Hilfen zur Erziehung ,1,1.100.06.03.01,42210017,Ersatzleistungen Minderjährige,0,0,0,0,0,0
1678,42,sonstige Transfererträge,60301, Hilfen zur Erziehung ,1,1.100.06.03.01,42210021,Ersatzleistungen Volljährige,"-39.584,48","-41.786,00","-43.207,00","-44.676,00","-46.195,00","-47.766,00"
1679,42,sonstige Transfererträge,60301, Hilfen zur Erziehung ,1,1.100.06.03.01,42210022,Ersatzleistungen Volljährige,"-33.566,82","-21.575,00","-32.309,00","-33.408,00","-34.544,00","-35.718,00"
1680,43,öffentlich-rechtliche Leistungsentgelte,60301, Hilfen zur Erziehung ,1,1.100.06.03.01,43110000,Verwaltungsgebühren,0,0,0,0,0,0
1681,43,öffentlich-rechtliche Leistungsentgelte,60301, Hilfen zur Erziehung ,1,1.100.06.03.01,43110029,Verwaltungsgebühren Auslandsadoptionen,0,"-2.138,00","-2.211,00","-2.286,00","-2.364,00","-2.444,00"
1682,44,Privatrechtliche Leistungsentgelte,60301, Hilfen zur Erziehung ,1,1.100.06.03.01,44820006,Erstattung Kreis Personal-/Betriebskoste,"-41.107,67","-56.711,00","-58.639,00","-60.633,00","-62.695,00","-64.827,00"
1683,44,Privatrechtliche Leistungsentgelte,60301, Hilfen zur Erziehung ,1,1.100.06.03.01,44880009,Erstattung Unterbringungskosten,"-98.109,50","-132.341,00","-136.841,00","-141.494,00","-146.305,00","-151.279,00"
1684,44,Privatrechtliche Leistungsentgelte,60301, Hilfen zur Erziehung ,1,1.100.06.03.01,44890000,Sonstige Träger der Jugendhilfe,"-5.788.618,78","-8.305.562,00","-8.387.951,00","-8.673.141,00","-8.968.028,00","-9.272.941,00"
1685,45,sonstige ordentliche Erträge,60301, Hilfen zur Erziehung ,1,1.100.06.03.01,45820000,Erträge aus der Aufläsung von Rückstellu,0,0,0,0,0,0
1686,45,sonstige ordentliche Erträge,60301, Hilfen zur Erziehung ,1,1.100.06.03.01,45829001,Erträge aus der Aufläsung RS Prozesskost,-710,0,0,0,0,0
1687,45,sonstige ordentliche Erträge,60301, Hilfen zur Erziehung ,1,1.100.06.03.01,45830100,ET aus der Aufläsung v. Verbindlichkeite,0,0,0,0,0,0
1688,45,sonstige ordentliche Erträge,60301, Hilfen zur Erziehung ,1,1.100.06.03.01,45831000,Aufhebung Niederschlagung,"-40,27",0,0,0,0,0
1689,50,Personalaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,50110000,Bezüge Beamte,"243.060,48","251.585,00","258.868,00","262.492,00","266.429,00","270.425,00"
1690,50,Personalaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,50112000,RS Urlaub Beamte,"3.796,54",0,0,0,0,0
1691,50,Personalaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,50113000,RS Überstunden Beamte,"421,92",0,0,0,0,0
1692,50,Personalaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,50120000,Vergütungen tariflich Beschäftigte,"1.856.233,38","1.975.001,00","2.212.382,00","2.226.515,00","2.259.913,00","2.293.812,00"
1693,50,Personalaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,50122000,RS Urlaub tarifl. Beschäftigte,"7.108,90",0,0,0,0,0
1694,50,Personalaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,50123000,RS Überstunden tarifl.Beschäftigte,"12.850,02",0,0,0,0,0
1695,50,Personalaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,50181000,RS Urlaub Beamte,0,0,0,0,0,0
1696,50,Personalaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,50182000,RS Urlaub tarifl. Beschäftigte,0,0,0,0,0,0
1697,50,Personalaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,50183000,RS Überstunden Beamte,0,0,0,0,0,0
1698,50,Personalaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,50184000,RS Überstunden tarifl.Beschäftigte,0,0,0,0,0,0
1699,50,Personalaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,50220000,Versorgungskassenb. tarifl. Beschäftigte,"147.582,44","157.627,00","177.987,00","179.474,00","182.395,00","185.494,00"
1700,50,Personalaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,50320000,Beiträge gesetzl.SV tarifl. Beschäftigte,"371.370,60","402.501,00","450.685,00","454.450,00","461.843,00","469.688,00"
1701,50,Personalaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,50410000,Beihilfen und Unterstützungsleistungen f,"16.963,03","16.006,20","19.011,84","19.113,60","19.359,12","19.526,84"
1702,50,Personalaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,50411000,Beihilf. u.a.taBesch,"633,68","103,32","164,88","165,84",168,"169,44"
1703,50,Personalaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,50510000,Rückstellungen für Pensionsverpflichtung,"119.548,66","118.589,00","151.952,00","154.231,00","156.544,00","158.892,00"
1704,50,Personalaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,50610000,Rückstellungen für Beihilfen,"36.905,74","28.342,00","35.132,00","35.659,00","36.193,00","36.736,00"
1705,50,Personalaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,50811000,RS Urlaub Beamte,0,0,0,0,0,0
1706,50,Personalaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,50812000,RS Urlaub tarifl. Beschäftigte,0,0,0,0,0,0
1707,50,Personalaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,50813000,RS Überstunden Beamte,0,0,0,0,0,0
1708,50,Personalaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,50814000,RS Überstunden tarifl.Beschäftigte,0,0,0,0,0,0
1709,51,Versorgungsaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,51210000,Beitr. Versorgungsk. Versorgungsempfänge,"1.752,50","2.015,76","2.577,84","2.797,08","3.037,32","3.260,64"
1710,51,Versorgungsaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,51410000,"Beihilfen, Unterst. Versorgungsempfänger","2.801,45","32.158,20","36.535,32","36.669,60","37.126,80","37.408,08"
1711,51,Versorgungsaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,51510000,Zuf. Pensionsrückst. Versorgungsempf.,"168.104,52","125.667,00","178.694,00","181.375,00","184.095,00","186.856,00"
1712,51,Versorgungsaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,51610000,Zuf. Beihilferückst. Versorgungsempf.,"52.849,94","32.192,00","44.156,00","44.818,00","45.491,00","46.173,00"
1713,52,Aufwendungen für Sach- und Dienstleistungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,52351000,Managemententgelte ZGM,"183.240,00","195.168,00","191.568,00","191.568,00","191.568,00","191.568,00"
1714,52,Aufwendungen für Sach- und Dienstleistungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,52550013,Erwerb Vermägensgegenstände < 60 Euro,0,0,0,0,0,0
1715,52,Aufwendungen für Sach- und Dienstleistungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,52810011,Adoptionsvermittlung,"77,31","1.732,00","2.000,00","2.020,00","2.040,00","2.060,00"
1716,52,Aufwendungen für Sach- und Dienstleistungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,52810033,Projekt FaMO's,"10.572,27","25.000,00","25.000,00","25.000,00","25.000,00","25.000,00"
1717,52,Aufwendungen für Sach- und Dienstleistungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,52810034,Sachkosten Datenverarbeitung,"6.205,78","11.221,00","11.333,00","11.446,00","11.560,00","11.676,00"
1718,52,Aufwendungen für Sach- und Dienstleistungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,52810067,Netzwerke fr. Hilfen u.Familienhebammen,"101.922,06",0,0,0,0,0
1719,52,Aufwendungen für Sach- und Dienstleistungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,52810085,Schulsozialarbeit,"352.731,65","400.000,00","410.000,00",0,0,0
1720,52,Aufwendungen für Sach- und Dienstleistungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,52810106,"Projekt ""Startchancen""","42.466,16","42.000,00","42.000,00","42.000,00","42.000,00","42.000,00"
1721,52,Aufwendungen für Sach- und Dienstleistungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,52910030,Netzwerk frühe Hilfen & Familienhebammen,0,"70.000,00","100.000,00","100.000,00","100.000,00","100.000,00"
1722,53,Transferaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,53180011,Zuschuss Drogenberatung,"276.000,00","362.000,00","365.000,00","367.000,00","369.000,00","369.000,00"
1723,53,Transferaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,53180016,Inobhutnahme,"582.946,53","1.001.000,00","700.000,00","714.000,00","728.280,00","742.846,00"
1724,53,Transferaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,53180019,Zuschuss Ferienerholung mit Kindern,"9.934,20","20.000,00","20.000,00","20.000,00","20.000,00","20.000,00"
1725,53,Transferaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,53180021,Zuschuss Jugendgerichtshilfe,"121.742,82","149.763,00","152.758,00","155.813,00","158.929,00","162.108,00"
1726,53,Transferaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,53180037,Zuschuss lebensweltorientierte Angebote,"6.174,94","20.294,00","20.700,00","21.114,00","21.536,00","21.967,00"
1727,53,Transferaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,53310002,Hilfen zur Erziehung SPfH,"1.504.921,51","1.599.766,00","1.631.761,00","1.664.396,00","1.697.684,00","1.731.638,00"
1728,53,Transferaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,53310007,Unterbringung Volljähriger in Familien,"209.669,70","249.908,00","254.906,00","260.004,00","265.204,00","270.508,00"
1729,53,Transferaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,53310008,Eingliederungshilfe,"2.154.966,95","1.907.675,00","2.145.829,00","2.188.746,00","2.232.521,00","2.277.171,00"
1730,53,Transferaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,53310009,Hilfe zur Erziehung offener Ganztag,"432.913,11","449.874,00","458.871,00","468.048,00","477.409,00","486.957,00"
1731,53,Transferaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,53310010,Träger Jugendhilfe,"1.379.480,56","1.505.768,00","1.535.883,00","1.566.601,00","1.597.933,00","1.629.892,00"
1732,53,Transferaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,53310011,Sonstige Erziehungshilfen,"3.076.197,59","3.499.026,00","3.400.000,00","3.468.000,00","3.537.360,00","3.608.107,00"
1733,53,Transferaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,53320001,Unterbringung Familienpflege,"1.873.537,89","1.960.168,00","1.999.371,00","2.039.358,00","2.080.145,00","2.121.748,00"
1734,53,Transferaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,53320002,Betreutes Wohnen,"909.178,20","1.106.249,00","928.374,00","946.941,00","965.880,00","985.198,00"
1735,53,Transferaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,53320003,Unterbringung Heimpflege,"5.023.087,44","5.936.724,00","5.555.458,00","5.666.567,00","5.779.898,00","5.895.496,00"
1736,53,Transferaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,53320004,Unterbringung Tagesgruppe,"406.285,64","485.271,00","494.976,00","504.876,00","514.974,00","525.273,00"
1737,53,Transferaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,53320005,Unterbringung junger Volljähriger,"1.714.645,89","1.574.572,00","1.806.063,00","1.842.184,00","1.879.028,00","1.916.609,00"
1738,53,Transferaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,53320006,Unterbringung Volljähriger Heimpflege,"1.677.424,96","1.900.556,00","1.938.567,00","1.977.338,00","2.016.885,00","2.057.223,00"
1739,53,Transferaufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,53320007,HzE in eigenen Einrichtungen,0,"2.171,00",0,0,0,0
1740,54,sonstige ordentliche Aufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,54110001,Führungszeugnisse,"1.586,00",104,"2.105,00","2.126,00","2.147,00","2.168,00"
1741,54,sonstige ordentliche Aufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,54111000,Fahrtkostenerstattung Beamte,"420,72","4.600,00","4.646,00","4.692,00","4.739,00","4.786,00"
1742,54,sonstige ordentliche Aufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,54111100,Fahrtkostenerstattung tariflich Beschäft,"4.000,56",0,0,0,0,0
1743,54,sonstige ordentliche Aufwendungen,60301, Hilfen zur Erziehung ,2,1.100.06.03.01,54120004,Qualitätszirk. OGATA,"19,88","3.000,00","3.000,00","3.000,00","3.000,00","3.000,00"
