﻿_id,KNR,KURSTITEL,VERLAUF,VERLAUFTXT,BEGINNDAT,ENDE_DAT,STUNDENANZ,VERANSTART,KURSORT,AUSSENST,ANZ_ANM
1034,U30570,Tonkotsu-Ramen,"","",2020-09-01T00:00:00,09.01.2020,"5,00",s,"Moers, Herm.-Gmeiner-B.Kolleg, Landwehrstr. 27, Küche",Sonstige Veranstaltungsorte,12
1035,U30573L,Eintöpfe,"","",2020-01-13T00:00:00,13.01.2020,"5,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Küche",Kamp-Lintfort,11
1036,U40100A,Ausfall: Arabisch Intensiv - Grundkurs,1,AWbG (Bildungsurlaub),2019-10-14T00:00:00,18.10.2019,"40,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",0
1037,U40100B,Ausfall: Arabisch Intensiv - Aufbaukurs 1,1,AWbG (Bildungsurlaub),2019-10-21T00:00:00,25.10.2019,"40,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",0
1038,U40103,Ausfall: Arabisch für die Reise - Für Jugendliche,J,Junge vhs,2019-09-21T00:00:00,25.01.2020,"21,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",0
1039,U40105,Ausfall: Arabisch für Jugendliche (A2),J,Junge vhs,2019-09-13T00:00:00,24.01.2020,"24,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",0
1040,U40106,Ausfall: Arabisch für 8- bis 13-Jährige,J,Junge vhs,2019-09-14T00:00:00,29.02.2020,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 3","",0
1041,U40115,Ausfall: Arabisch für Anfänger (A1.1),"","",2019-09-09T00:00:00,20.01.2020,"30,00",k,"Grafschafter Gymnasium, Bankstraße 20, E08",Grafschafter Gymnasium,0
1042,U40116L,Ausfall: Arabisch für Anfänger (A1.1),"","",2019-11-09T00:00:00,15.01.2020,"30,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 2",Kamp-Lintfort,0
1043,U40126,Arabisch für Fortgeschrittene (B1),"","",2019-10-09T00:00:00,21.01.2020,"22,00",k,"Grafschafter Gymnasium, Bankstraße 20, 108",Grafschafter Gymnasium,6
1044,U40204,Ausfall: Kleine Konversation auf Chinesisch,"","",2019-09-09T00:00:00,07.10.2019,"10,00",k,"vhs, Altes Landratsamt, Kastell 5b, Seminarraum 2",ALRA,0
1045,U40207,Ausfall: Einführung in die chinesischen Schriftzeichen,"","",2019-09-11T00:00:00,09.11.2019,"4,00",s,"vhs, Altes Landratsamt, Kastell 5b, Seminarraum 3",ALRA,0
1046,U40216,Ausfall: Chinesisch für Anfänger (A1.1),"","",2019-09-13T00:00:00,31.01.2020,"26,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 2","",0
1047,U40217,Chinesisch für Anfänger (A1.2),"","",2019-12-09T00:00:00,23.01.2020,"24,00",k,"Grafschafter Gymnasium, Bankstraße 20, E03",Grafschafter Gymnasium,4
1048,U40401,Vorbereitung auf Deutsch als Fremdsprache,"","",2019-09-09T00:00:00,20.01.2020,"60,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 5","",10
1049,U40402,Vorbereitung auf Deutsch als Fremdsprache,"","",2019-09-09T00:00:00,20.01.2020,"60,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 2","",9
1050,U40403,Vorbereitung auf Deutsch als Fremdsprache,"","",2019-10-09T00:00:00,23.01.2020,"60,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Besprechungsraum","",12
1051,U40406I,Deutsch für Flüchtlinge - B1,"","",2019-09-09T00:00:00,06.12.2019,"172,00",K,"Moers, Grafschafter Museum, Dachgeschoss",Sonstige Veranstaltungsorte,8
1052,U40406J,Deutsch für Flüchtlinge - B1,"","",2020-01-20T00:00:00,04.03.2020,"100,00",K,"Moers, Grafschafter Museum, Dachgeschoss",Sonstige Veranstaltungsorte,7
1053,U40407,Ausfall: Niederschwelliger Frauenkurs (Teil 1),2,Sonderprogramm: BaMF,2019-02-09T00:00:00,20.01.2020,"45,00",k,"Caritas Moers, Augustatreff,  Augustastr. 7-9",Sonstige Veranstaltungsorte,0
1054,U40408AL,Deutschförderkurs - Alpha,2,Sonderprogramm: BaMF,2019-04-11T00:00:00,19.12.2019,"140,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 3",Kamp-Lintfort,7
1055,U40408BL,Deutschförderkurs - Alpha,2,Sonderprogramm: BaMF,2020-07-01T00:00:00,11.02.2020,"100,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 3",Kamp-Lintfort,6
1056,U40411,Deutsch als Fremdsprache 1 (A1.1),"","",2019-10-09T00:00:00,14.01.2020,"80,00",k,"Grafschafter Gymnasium, Bankstraße 20, 221",Grafschafter Gymnasium,22
1057,U40412,Deutsch als Fremdsprache 1 (A1.1),"","",2019-09-09T00:00:00,13.01.2020,"80,00",k,"Grafschafter Gymnasium, Bankstraße 20, 225",Grafschafter Gymnasium,21
1058,U40413L,Deutsch als Fremdsprache 1 (A1.1),"","",2019-11-09T00:00:00,10.01.2020,"80,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 3",Kamp-Lintfort,10
1059,U40421,Deutsch als Fremdsprache 2 (A1.2),"","",2019-09-09T00:00:00,08.01.2020,"80,00",k,"Grafschafter Gymnasium, Bankstraße 20, 221",Grafschafter Gymnasium,13
1060,U40422,Deutsch als Fremdsprache 2 (A1.2),"","",2019-09-09T00:00:00,22.01.2020,"80,00",k,"Grafschafter Gymnasium, Bankstraße 20, E03",Grafschafter Gymnasium,13
1061,U40423L,Deutsch als Fremdsprache 2 (A1.2),"","",2019-10-09T00:00:00,13.01.2020,"80,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 3",Kamp-Lintfort,12
1062,U40431,Deutsch als Fremdsprache 3 (A2.1),"","",2019-09-09T00:00:00,13.01.2020,"80,00",k,"Grafschafter Gymnasium, Bankstraße 20, 109",Grafschafter Gymnasium,22
1063,U40432,Ausfall: Deutsch als Fremdsprache 3 (A2.1),"","",2019-10-09T00:00:00,14.01.2020,"80,00",k,"Grafschafter Gymnasium, Bankstraße 20, 211",Grafschafter Gymnasium,0
1064,U40441,Deutsch als Fremdsprache 4 (A2.2),"","",2019-09-09T00:00:00,16.12.2019,"72,00",k,"Grafschafter Gymnasium, Bankstraße 20, E27",Grafschafter Gymnasium,12
1065,U40442,Deutsch als Fremdsprache 4 (A2.2),"","",2019-10-09T00:00:00,16.01.2020,"80,00",k,"Grafschafter Gymnasium, Bankstraße 20, 207",Grafschafter Gymnasium,15
1066,U40443,Deutsch als Fremdsprache 4 (A2.2),"","",2019-09-09T00:00:00,16.01.2020,"80,00",k,"Grafschafter Gymnasium, Bankstraße 20, 228",Grafschafter Gymnasium,14
1067,U40451,Deutsch als Fremdsprache 5 (B1.1),"","",2019-10-09T00:00:00,14.01.2020,"80,00",k,"Grafschafter Gymnasium, Bankstraße 20, E05",Grafschafter Gymnasium,23
1068,U40462L,Deutsch als Fremdsprache 6 (B1.2),"","",2019-09-09T00:00:00,13.01.2020,"80,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 9",Kamp-Lintfort,8
1069,U40471,Deutsch als Fremdsprache (B2.1),"","",2019-09-16T00:00:00,22.01.2020,"80,00",k,"Grafschafter Gymnasium, Bankstraße 20, 213",Grafschafter Gymnasium,21
1070,U40472,Deutsch als Fremdsprache B2.2,"","",2019-10-09T00:00:00,21.01.2020,"80,00",k,"Grafschafter Gymnasium, Bankstraße 20, 225",Grafschafter Gymnasium,18
1071,U40475,Deutsch B2-Intensivprogramm 1 (B1+),"","",2019-09-09T00:00:00,04.11.2019,"80,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",12
1072,U40476,Deutsch B2-Intensivprogramm 2 (B2.1),"","",2019-05-11T00:00:00,13.12.2019,"80,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",11
1073,U40477,Deutsch B2-Intensivprogramm 3 (B2.2),"","",2019-12-16T00:00:00,30.01.2020,"80,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",10
1074,U40478,"Deutsch als Fremdsprache C1, Konversation","","",2019-10-09T00:00:00,10.12.2019,"36,00",k,"vhs, Altes Landratsamt, Kastell 5b, Seminarraum 3",ALRA,10
1075,U40479,Zeitungsgruppe,"","",2019-12-09T00:00:00,05.12.2019,"20,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 3","",7
1076,U404801P,Prüfung: telc Deutsch B2 (DeuFöV),"","",2019-11-29T00:00:00,29.11.2019,"12,00",k-p,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",17
1077,U404802ET1,Einstufungstest (DeuFöV) - Kamp-Lintfort,"","",2019-11-07T00:00:00,11.07.2019,"5,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Besprechungsraum","",1
1078,U404802ET2,Ausfall: Einstufungstest (DeuFöV) - Kamp-Lintfort,"","",2019-08-29T00:00:00,29.08.2019,"5,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Besprechungsraum","",0
1079,U404802ET3,Einstufungstest (DeuFöV) - Kamp-Lintfort,"","",2019-05-09T00:00:00,05.09.2019,"5,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Besprechungsraum","",2
1080,U404802L,Berufsbezogene Deutschsprachförderung (DeuFöV) - B2 Kurs 500,2,Sonderprogramm: BaMF,2019-09-16T00:00:00,25.03.2020,"500,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 5",Kamp-Lintfort,18
1081,U404803,Berufsbezogene Deutschsprachförderung (DeuFöV) - B2 Kurs 500,2,Sonderprogramm: BaMF,2019-09-12T00:00:00,30.06.2020,"500,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 2","",20
1082,U404803ET1,Einstufungstest (DeuFöV),"","",2019-10-10T00:00:00,10.10.2019,"5,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Besprechungsraum","",10
1083,U404803ET2,Einstufungstest (DeuFöV),"","",2019-07-11T00:00:00,07.11.2019,"5,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Besprechungsraum","",4
1084,U404803ET3,Einstufungstest (DeuFöV),"","",2019-11-21T00:00:00,21.11.2019,"5,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Besprechungsraum","",3
1085,U404803ET4,Einstufungstest (DeuFöV),"","",2019-11-28T00:00:00,28.11.2019,"5,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 5","",3
1086,U404803ET5,Einstufungstest (DeuFöV),"","",2019-12-12T00:00:00,12.12.2019,"5,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Besprechungsraum","",0
1087,U40481,Prüfungstraining DTZ,"","",2020-11-01T00:00:00,11.01.2020,"8,00",s,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",12
1088,U40482P,Prüfung: telc Deutsch-Test für Zuwanderer (DTZ - B1),"","",2020-07-02T00:00:00,07.02.2020,"9,00",k-p,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",21
1089,U40485P,Prüfung: telc Deutsch B2,"","",2020-01-31T00:00:00,31.01.2020,"12,00",k-p,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",16
1090,U404904OTL,Integrationskurs - Orientierungskurs Test (LiD - Leben in Deutschland),2,Sonderprogramm: BaMF,2019-10-09T00:00:00,10.09.2019,"1,00",k-p,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 1",Kamp-Lintfort,22
1091,U404906F,Integrationskurs - Aufbaukurs F (B1.2),2,Sonderprogramm: BaMF,2019-09-25T00:00:00,13.11.2019,"100,00",k,"vhs, Altes Landratsamt, Kastell 5b, Kaminzimmer, Seminarraum 1",ALRA,18
1092,U404906O,Integrationskurs - Orientierungskurs,2,Sonderprogramm: BaMF,2019-11-14T00:00:00,18.12.2019,"100,00",k,"vhs, Altes Landratsamt, Kastell 5b, Kaminzimmer, Seminarraum 1",ALRA,16
1093,U404906OT,Integrationskurs - Orientierungskurs Test (LiD - Leben in Deutschland),2,Sonderprogramm: BaMF,2019-12-18T00:00:00,18.12.2019,"2,00",k-p,"vhs, Altes Landratsamt, Kastell 5b, Kaminzimmer, Seminarraum 1",ALRA,19
1094,U404906P,Abschlussprüfung Deutsch-Test für Zuwanderer (DTZ - B1),2,Sonderprogramm: BaMF,2019-11-22T00:00:00,22.11.2019,"9,00",k-p,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",20
1095,U404907D,Integrationskurs - Aufbaukurs D (A2.2),2,Sonderprogramm: BaMF,2019-09-10T00:00:00,29.11.2019,"100,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",20
1096,U404907E,Integrationskurs - Aufbaukurs E (B1.1),2,Sonderprogramm: BaMF,2019-02-12T00:00:00,21.01.2020,"100,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",21
1097,U404907F,Integrationskurs - Aufbaukurs F (B1.2),2,Sonderprogramm: BaMF,2020-01-22T00:00:00,25.02.2020,"100,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",19
1098,U404910A,Integrationskurs - Basiskurs A (A1.1),2,Sonderprogramm: BaMF,2019-02-09T00:00:00,07.10.2019,"100,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 2","",20
1099,U404910B,Integrationskurs - Basiskurs B (A1.2),2,Sonderprogramm: BaMF,2019-08-10T00:00:00,25.11.2019,"100,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 2","",18
1100,U404910C,Integrationskurs - Basiskurs C (A2.1),2,Sonderprogramm: BaMF,2019-11-26T00:00:00,14.01.2020,"100,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 2","",18
1101,U404910D,Integrationskurs - Aufbaukurs D (A2.2),2,Sonderprogramm: BaMF,2020-01-15T00:00:00,18.02.2020,"100,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 2","",19
1102,U404910ET,Einstufungstest,"","",2019-10-07T00:00:00,10.07.2019,"1,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 2","",16
1103,U404911AL,Integrationskurs - Basiskurs A (A1.1),2,Sonderprogramm: BaMF,2019-10-28T00:00:00,28.11.2019,"100,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 1",Kamp-Lintfort,16
1104,U404911BL,Integrationskurs - Basiskurs B (A1.2),2,Sonderprogramm: BaMF,2019-02-12T00:00:00,20.01.2020,"100,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 1",Kamp-Lintfort,19
1105,U404911CL,Integrationskurs - Basiskurs C (A2.1),2,Sonderprogramm: BaMF,2020-01-21T00:00:00,25.02.2020,"100,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 1",Kamp-Lintfort,18
1106,U404911ET,Einstufungstest,"","",2019-09-30T00:00:00,30.09.2019,"1,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 1",Kamp-Lintfort,18
1107,U404912A,Integrationskurs - Basiskurs A (A1.1),2,Sonderprogramm: BaMF,2020-01-27T00:00:00,27.02.2020,"100,00",k,"vhs, Altes Landratsamt, Kastell 5b, Kaminzimmer, Seminarraum 1",ALRA,17
1108,U404912ET,Einstufungstest,"","",2020-01-13T00:00:00,13.01.2020,"2,00",k,"vhs, Altes Landratsamt, Kastell 5b, Kaminzimmer, Seminarraum 1",ALRA,18
1109,U404921AL,Ausfall: Ausfall: Integrationskurs mit Alphabetisierung - Alphamodul 1,2,Sonderprogramm: BaMF,2020-01-13T00:00:00,26.02.2020,"100,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 3",Kamp-Lintfort,0
1110,U40600D,Pub Talk - Englischer Stammtisch,"","",2019-09-30T00:00:00,27.01.2020,"7,00",k,"Café Pilatus, Wilhelm-Schroeder-Str. 10",Sonstige Veranstaltungsorte,6
1111,U40601L,Intensivwoche Englisch (B1+),1,AWbG (Bildungsurlaub),2019-07-10T00:00:00,11.10.2019,"30,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 8",Kamp-Lintfort,12
1112,U40602L,Intensivwoche English (B2),1,AWbG (Bildungsurlaub),2019-11-11T00:00:00,15.11.2019,"30,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 8",Kamp-Lintfort,6
1113,U40606A,English in the Autumn Holidays (morning course),"","",2019-10-14T00:00:00,17.10.2019,"16,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",11
1114,U40606B,English in the Autumn Holidays (evening course),"","",2019-10-21T00:00:00,24.10.2019,"12,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",8
1115,U40608,English as a Tool for Life - FCE Vorbereitungskurs,J,Junge vhs,2019-09-09T00:00:00,16.12.2019,"24,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Besprechungsraum","",6
1116,U40609,Abiturvorbereitung Englisch,J,Junge vhs,2020-02-21T00:00:00,29.03.2020,"24,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 3","",8
1117,U40615,Einstieg Englisch - Intensivkurs am Wochenende,"","",2019-09-11T00:00:00,14.12.2019,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 5","",9
1118,U40616,Englisch für Anfänger (A1.1),"","",2019-10-09T00:00:00,21.01.2020,"30,00",k,"Grafschafter Gymnasium, Bankstraße 20, 109",Grafschafter Gymnasium,16
1119,U40617,Englisch für Anfänger (A1.1),"","",2019-11-09T00:00:00,15.01.2020,"30,00",k,"vhs, Altes Landratsamt, Kastell 5b, Seminarraum 3",ALRA,10
1120,U40618L,Englisch für Anfänger (A1.1),"","",2019-09-26T00:00:00,06.02.2020,"30,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 3",Kamp-Lintfort,8
1121,U40619,Englisch für Anfänger (A1.2),"","",2019-09-09T00:00:00,27.01.2020,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",12
1122,U40620,Englisch für Anfänger (A1.3),"","",2019-11-09T00:00:00,22.01.2020,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Besprechungsraum","",14
1123,U40621,Englisch A1 für Wiedereinsteiger,"","",2019-12-09T00:00:00,06.02.2020,"30,00",k,"Grafschafter Gymnasium, Bankstraße 20, E08",Grafschafter Gymnasium,5
1124,U40624,Let´s enjoy English - Englisch für Wiedereinsteiger,"","",2019-09-09T00:00:00,27.01.2020,"30,00",k,"vhs, Altes Landratsamt, Kastell 5b, Seminarraum 2",ALRA,6
1125,U40625,Englisch A2.1,"","",2019-10-09T00:00:00,21.01.2020,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",12
1126,U40626,Englisch A2.1,"","",2019-09-24T00:00:00,14.01.2020,"24,00",k,"Grafschafter Gymnasium, Bankstraße 20, 104",Grafschafter Gymnasium,14
1127,U40628,Englisch A2.2,"","",2019-12-09T00:00:00,23.01.2020,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 2","",8
1128,U40629,Englisch A2.2,"","",2019-12-09T00:00:00,06.02.2020,"30,00",k,"Grafschafter Gymnasium, Bankstraße 20, 108",Grafschafter Gymnasium,8
1129,U40630L,Englisch A2.3,"","",2019-10-09T00:00:00,14.01.2020,"30,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 9",Kamp-Lintfort,12
1130,U40634,Easy English - Mit Muße Englisch lernen (A2.3),"","",2019-09-13T00:00:00,31.01.2020,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 5","",12
1131,U40636L,Englisch A2.4,"","",2019-12-09T00:00:00,16.01.2020,"26,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 6",Kamp-Lintfort,11
1132,U40638L,Englisch A2.5,"","",2019-09-09T00:00:00,13.01.2020,"20,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 9",Kamp-Lintfort,4
1133,U40639L,Easy English - Mit Muße Englisch lernen (A2.6),"","",2019-09-25T00:00:00,08.01.2020,"22,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 9",Kamp-Lintfort,4
1134,U40640,Englisch A2 - Wiederholungskurs,"","",2019-09-09T00:00:00,25.11.2019,"20,00",k,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",6
1135,U40641,Englisch A2 Wiederholungskurs,"","",2019-11-09T00:00:00,04.12.2019,"20,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Seminarraum 7","",6
1136,U40642,Englisch A2/B1,"","",2019-09-09T00:00:00,20.01.2020,"30,00",k,"Grafschafter Gymnasium, Bankstraße 20, E04",Grafschafter Gymnasium,14
1137,U40643,Ausfall: Great - Auf in die Mittelstufe! B1.1,"","",2019-09-24T00:00:00,28.01.2020,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 3","",0
1138,U40644,Great - Auf in die Mittelstufe! B1.1,"","",2019-12-09T00:00:00,23.01.2020,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 2","",13
1139,U40645L,Great - Auf in die Mittelstufe! (B1.4),"","",2019-12-09T00:00:00,19.12.2019,"22,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 9",Kamp-Lintfort,4
1140,U40647,Englisch B1.11,"","",2019-11-09T00:00:00,22.01.2020,"24,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 3","",4
1141,U40649,Englisch B1 - Wiederholungskurs,"","",2019-10-09T00:00:00,14.01.2020,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",8
1142,U40650,Get ready for the next step (B2.1),"","",2019-12-09T00:00:00,30.01.2020,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",7
1143,U40651,Englisch B2.1,"","",2019-12-09T00:00:00,23.01.2020,"30,00",k,"Grafschafter Gymnasium, Bankstraße 20, E04",Grafschafter Gymnasium,6
1144,U40652,Get ready for the next step (B2.3),"","",2019-09-09T00:00:00,09.12.2019,"24,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",6
1145,U40655,Practise your English,"","",2019-09-09T00:00:00,13.01.2020,"28,00",k,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 2","",11
1146,U40656,Practise your English,"","",2019-09-23T00:00:00,03.02.2020,"24,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 3","",11
1147,U40657L,Practise your English,"","",2019-10-09T00:00:00,17.12.2019,"24,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 6",Kamp-Lintfort,12
1148,U40658,Practise your English,"","",2019-10-09T00:00:00,07.01.2020,"28,00",k,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 2","",13
1149,U40661,Ausfall: Practise your English,"","",2019-11-09T00:00:00,15.01.2020,"30,00",k,"vhs, Altes Landratsamt, Kastell 5b, Seminarraum 3",ALRA,0
1150,U40663,Practise your English,"","",2019-12-09T00:00:00,09.01.2020,"24,00",k,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",12
1151,U40664,Practise your English,"","",2019-09-19T00:00:00,30.01.2020,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",14
1152,U40665,Ausfall: Practise your English,"","",2019-09-26T00:00:00,09.01.2020,"22,00",k,"vhs, Altes Landratsamt, Kastell 5b, Seminarraum 2",ALRA,0
1153,U40667L,Talking and more (A2/B1),"","",2019-10-09T00:00:00,21.01.2020,"30,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 2",Kamp-Lintfort,11
1154,U40668,Life and other things (B1),"","",2019-11-09T00:00:00,20.11.2019,"18,00",k,"Grafschafter Gymnasium, Bankstraße 20, E28",Grafschafter Gymnasium,5
1155,U40669,Life and other things (B1),"","",2019-11-09T00:00:00,15.01.2020,"30,00",k,"Grafschafter Gymnasium, Bankstraße 20, E28",Grafschafter Gymnasium,5
1156,U40670,Going for Gold (B1),"","",2019-10-09T00:00:00,07.01.2020,"28,00",k,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 2","",12
1157,U40671,Fifty-Fifty: Englische Grammatik und Konversation (B1+),"","",2019-09-24T00:00:00,14.01.2020,"24,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",5
1158,U40672,English Conversation (B1+),"","",2019-09-19T00:00:00,23.01.2020,"24,00",k,"Grafschafter Gymnasium, Bankstraße 20, 229",Grafschafter Gymnasium,11
1159,U40673L,Learn by Talking (B1+),"","",2019-10-09T00:00:00,14.01.2020,"30,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 8",Kamp-Lintfort,8
1160,U40674,Keep your English Going,"","",2019-09-09T00:00:00,13.01.2020,"28,00",k,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 2","",13
1161,U40675,Keep your English Going,"","",2019-11-09T00:00:00,08.01.2020,"28,00",k,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 2","",11
1162,U40676,Ausfall: Is there a bustle in your hedgerow? - Let's talk about music,"","",2019-09-18T00:00:00,11.12.2019,"20,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",0
1163,U40677,Intermediate Communication Skills (B1+),"","",2019-09-09T00:00:00,03.02.2020,"28,00",k,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",13
1164,U40678,Intermediate Conversation in the Morning (B1+),"","",2019-09-24T00:00:00,28.01.2020,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 3","",8
1165,U40679L,In Conversation (B1/B2),"","",2019-11-09T00:00:00,15.01.2020,"26,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 6",Kamp-Lintfort,6
1166,U40680,Ausfall: Dystopian Novels,J,Junge vhs,2019-09-14T00:00:00,14.12.2019,"15,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",0
