﻿GDO_GID;FLUR_KENNZEICHEN;GEMEINDE;GEMARKUNG_NR;GEMARKUNG_NAME;FLURNUMMER;ENTSTEHUNG_JAHRGANG;ENTSTEHUNG_MASSSTAB;GENAUIGKEIT;BODENBEWEGUNG;ENTSTEHUNGSJAHR_RISS;ENTSTEHUNG_ART;BEMERKUNG
684;FL053030015;Kleve;3030;Rindern;15;1975;1000;40 cm;;NR 1974;Neumessung;
689;FL053028001;Kleve;3028;Wardhausen;1;1835;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
474;FL053038016;Goch;3038;Pfalzdorf;16;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;F21 fehlt
475;FL053480025;Bedburg-Hau;3480;Hau;25;1960;2000;80 cm;;NR1949/1950;Siedlungs- und Rentengutssache Reichswalde;
479;FL053480016;Bedburg-Hau;3480;Hau;16;1967;500;10 cm;;NR 1965 ?;Neumessung + Zusammenschrbg. alter Vermessungen;
481;FL053480026;Bedburg-Hau;3480;Hau;26;1960;2000;80 cm;;NR1949/1951;Siedlungs- und Rentengutssache Reichswalde;
543;FL053038020;Goch;3038;Pfalzdorf;20;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
545;FL053038011;Goch;3038;Pfalzdorf;11;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
441;FL053483010;Goch;3483;Nierswalde;10;1969;2000;80 cm;;NR 1970/1974;Flurber.;F21 fehlt
600;FL053479047;Kleve;3479;Materborn;47;1988;500;20 cm;;NR;Neumessung nach 1984;
601;FL053479024;Kleve;3479;Materborn;24;1981;500;10 cm;;NR;Neumessung um ca. 1979;
622;FL053479028;Kleve;3479;Materborn;28;1983;500;20 cm;;NR;Neumessung um ca. 1980;
623;FL053479037;Kleve;3479;Materborn;37;1985;500;20 cm;;NR;Neumessung um ca. 1983;
706;FL053367012;Emmerich;3367;Elten;12;1967;500;20 cm;;NR 1907;Neumessung;
707;FL053367011;Emmerich;3367;Elten;11;1907;500;20 cm;;NR 1907;Neumessung;
708;FL053367001;Emmerich;3367;Elten;1;1821;2500;> 2 m;;Flurbuch ohne Umnumerierung;Urkataster;
709;FL053367004;Emmerich;3367;Elten;4;1821;2500;> 2 m;;Flurbuch ohne Umnumerierung;Urkataster;
546;FL053038011_Beibl 11.1;Goch;3038;Pfalzdorf;11.1;1969;500;20 cm;;Flurbuch mit Umnumerierung;Urkataster;Beiblatt 11.1
554;FL053480030;Bedburg-Hau;3480;Hau;30;1975;500;10 cm;;NR 1974;Neumessung;
555;FL053480029;Bedburg-Hau;3480;Hau;29;1979;500;20 cm;;NR 1973;Neumessung;
558;FL053040006;Bedburg-Hau;3040;Schneppenbaum;6;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
559;FL053480002;Bedburg-Hau;3480;Hau;2;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Neumessung (zusammengeschr.) in Flur 1 (alt?);
516;FL053038034;Goch;3038;Pfalzdorf;34;1968;500;20 cm;;NR 1968;Neumessung / Zusammenschreibung;
603;FL053479023;Kleve;3479;Materborn;23;1981;500;10 cm;;NR;Neumessung um ca. 1979;
604;FL053479020;Kleve;3479;Materborn;20;1983;500;10 cm;;NR;Neumessung um ca. 1979;
606;FL053479057;Kleve;3479;Materborn;57;1997;500;10 cm;;NR;Neumessung nach 1984;
693;FL053024015;Kleve;3024;Kellen;15;1959;1000;40 cm;;Neumessung 1955;Neumessung + Zusammenschrbg. alter Vermessungen;
694;FL053024001;Kleve;3024;Kellen;1;1959;1000;40 cm;;Neumessung 1956;Neumessung + Zusammenschrbg. alter Vermessungen;
642;FL053474002;Kleve;3474;DÃ¼ffelward;2;1835;1000;80 cm;;Flurbuch mit Umnumerierung;Urkataster;
653;FL053030007;Kleve;3030;Rindern;7;1968;500;20 cm;;NR 1968;Neumessung;
654;FL053030010;Kleve;3030;Rindern;10;1969;500;20 cm;;NR 1968;Neumessung;
581;FL053040024;Bedburg-Hau;3040;Schneppenbaum;24;1980;2000;80 cm;;NR 1967/1971;Flurber. Schneppenbaum S.205;
583;FL053041023;Bedburg-Hau;3041;Till-Moyland;23;1980;2000;80 cm;;NR 1967/1970;Flurber. Schneppenbaum S.205;
586;FL053041022;Bedburg-Hau;3041;Till-Moyland;22;1980;2000;80 cm;;NR 1966/1970;Flurber. Schneppenbaum S.205;
394;FL053015019;Goch;3015;Goch;19;1939;500;20 cm;;NR 1938;Neumessung;
576;FL053039005;Bedburg-Hau;3039;Louisendorf;5;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
610;FL053479038;Kleve;3479;Materborn;38;1986;500;10 cm;;NR;Neumessung um ca. 1983;
612;FL053479005;Kleve;3479;Materborn;5;1831;2500;> 2 m;;Flurbuch;Urkataster;
643;FL053030002;Kleve;3030;Rindern;2;1835;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
644;FL053474003;Kleve;3474;DÃ¼ffelward;3;1835;1000;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
685;FL053030016;Kleve;3030;Rindern;16;1973;1000;40 cm;;NR 1972;Neumessung;
686;FL053030006;Kleve;3030;Rindern;6;1835;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
395;FL053015037;Goch;3015;Goch;37;1958;500;20 cm;;NR 1953;Neumessung;
396;FL053015031;Goch;3015;Goch;31;1958;500;20 cm;;NR 1955;Neumessung;
397;FL053015018;Goch;3015;Goch;18;1939;500;20 cm;;NR 1937;Neumessung;
398;FL053015020;Goch;3015;Goch;20;1939;500;20 cm;;NR 1938;Neumessung;
399;FL053015036;Goch;3015;Goch;36;1958;500;20 cm;;NR 1953;Neumessung;
401;FL053015017;Goch;3015;Goch;17;1950;500;20 cm;;NR 1948 (DIN A3);Neumessung / Zusammenschreibung;
405;FL053015028;Goch;3015;Goch;28;1949;1000;40 cm;;NR 1938/1940;Neumessung;
410;FL053015004;Goch;3015;Goch;4;1950;500;20 cm;;NR 1948 (DIN A3);Neumessung / Zusammenschreibung;
411;FL053015022;Goch;3015;Goch;22;1948;500;20 cm;;NR 1939/1940;Neumessung;
414;FL053015032;Goch;3015;Goch;32;1958;500;20 cm;;NR 1955;Neumessung;
419;FL053015005;Goch;3015;Goch;5;1950;500;20 cm;;NR 1949 (DIN A3);Neumessung / Zusammenschreibung;
421;FL053015011;Goch;3015;Goch;11;1959;500;20 cm;;NR 1934/1937;Neumessung im Rahmen eines Bodenordnungsverfahren?;
592;FL053479039;Kleve;3479;Materborn;39;1985;500;10 cm;;NR;Neumessung um ca. 1983;
593;FL053479042;Kleve;3479;Materborn;42;1985;500;10 cm;;NR;Neumessung um ca. 1983;F21 fehlt
602;FL053479017;Kleve;3479;Materborn;17;1980;500;10 cm;;NR;Neumessung um ca. 1979;F21 fehlt
671;FL053013047;Kleve;3013;Kleve;47;1980;2000;80 cm;;NR 1967;Flurber. Schneppenbaum;
672;FL053024019;Kleve;3024;Kellen;19;1980;2000;80 cm;;Neumessung 1967/1971;Flurber. Schneppenbaum S.205;
713;FL053367016;Emmerich;3367;Elten;16;1908;500;20 cm;;NR 1907;Neumessung;
714;FL053367013;Emmerich;3367;Elten;13;1907;500;20 cm;;NR 1907;Neumessung;
841;FL053184017;Wachtendonk;3184;Wankum;17;1979;2000;80 cm;;NR 1970/1974;Flurber. Wankum W.178;F21 fehlt
842;FL053184015;Wachtendonk;3184;Wankum;15;1979;2000;80 cm;;NR 1970/1974;Flurber. Wankum W.178;F21 fehlt
853;FL053184010;Wachtendonk;3184;Wankum;10;1979;2000;80 cm;;NR 1970/1974;Flurber. Wankum W.178;F21 fehlt
902;FL053181029;Wachtendonk;3181;Wachtendonk;29;1972;2000;10 cm;;NR 1972;Flurbereinigung Wachtendonk 16605;
758;FL053019004;Bedburg-Hau;3019;Huisberden;4;1981;2000;80 cm;;NR;Flurb Grieth-Grhsn 1968-198x;
887;FL053181008;Wachtendonk;3181;Wachtendonk;8;1813;2000;10 cm;;NR 1972;Flurbereinigung Wachtendonk 16605;
888;FL053181009;Wachtendonk;3181;Wachtendonk;9;1972;2000;10 cm;;NR 1972;Flurbereinigung Wachtendonk 16605;
716;FL053367018_Beibl 18.1;Emmerich;3367;Elten;18.1;1985;500;10 cm;;;Umlegung;Beiblatt 18.1
717;FL053367020;Emmerich;3367;Elten;20;1907;1000;40 cm;;NR 1907;Neumessung;
728;FL053040017;Bedburg-Hau;3040;Schneppenbaum;17;1980;2000;80 cm;;NR 1967/1971;Flurber. Schneppenbaum S.205;
729;FL053040036;Bedburg-Hau;3040;Schneppenbaum;36;1972;500;20 cm;;NR 1971;Neumessung;
759;FL053019005;Bedburg-Hau;3019;Huisberden;5;1981;2000;80 cm;;NR;Flurb Grieth-Grhsn 1968-198x;
819;FL053370033;Emmerich;3370;Emmerich;33;1924;2000;80 cm;;Flurbuch mit Umnumerierung;Neummessung;
911;FL053181012;Wachtendonk;3181;Wachtendonk;12;1972;2000;10 cm;;NR 1972;Flurbereinigung Wachtendonk 16605;
912;FL053181020;Wachtendonk;3181;Wachtendonk;20;1972;500;20 cm;;NR 1972;Flurbereinigung Wachtendonk 16605;
735;FL053024018;Kleve;3024;Kellen;18;1981;2000;80 cm;;Neumessung 1964/1968;Flurber. Grieth.-Griethhausen G114;
737;FL053023005;Kleve;3023;Griethausen;5;1981;500;10 cm;;NR 1976;Neumessung;
748;FL053369012;Emmerich;3369;HÃ¼thum;12;1883;5000;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;F21 fehlt
749;FL053040033;Bedburg-Hau;3040;Schneppenbaum;33;1970;500;20 cm;;NR 1970;Neumessung;
822;FL053183013;Straelen;3183;Herongen;13;1971;1000;10 cm;;NR;Flurber. Hinsbeck 16634;
873;FL053180029;Straelen;3180;Straelen;29;1963;2000;10 cm;;NR 1963/1967;Flurber. Straelen S.195;
771;FL053370026;Emmerich;3370;Emmerich;26;1984;500;20 cm;;Flurbuch mit Umnumerierung;Neumessung;
772;FL053370023;Emmerich;3370;Emmerich;23;1836;500;> 1 m;;Flurbuch mit Umnumerierung;Neumessung;Photogrammetrisch aus 1:1250
784;FL053369009;Emmerich;3369;HÃ¼thum;9;1836;2500;> 2 m;;Flurbuch ohne Umnumerierung;Urkataster;F21 fehlt
787;FL053369015;Emmerich;3369;HÃ¼thum;15;1964;1000;40 cm;;NR 1964;Neumessung;F21 fehlt
800;FL053369020;Emmerich;3369;HÃ¼thum;20;1983;1000;40 cm;;NR 1980;Neumessung;F21 fehlt
877;FL053180006;Straelen;3180;Straelen;6;1963;2000;80 cm;;NR 1963/1967;Flurber. Straelen S.195;
835;FL053184001;Wachtendonk;3184;Wankum;1;1979;2000;10 cm;;NR 1970/1974;Flurber. Wankum W.178;F21 fehlt
843;FL053184016;Wachtendonk;3184;Wankum;16;1979;2000;80 cm;;NR 1970/1974;Flurber. Wankum W.178;F21 fehlt
845;FL053184008;Wachtendonk;3184;Wankum;8;1979;1000;40 cm;;NR 1970/1974;Flurber. Wankum W.178;F21 fehlt
854;FL053181034;Wachtendonk;3181;Wachtendonk;34;1971;2000;80 cm;;NR 1970/1974;Flurber. Wankum W.178;
855;FL053181016;Wachtendonk;3181;Wachtendonk;16;1972;500;10 cm;;NR 1972;Flurbereinigung Wachtendonk 16605;
903;FL053181015;Wachtendonk;3181;Wachtendonk;15;1972;2000;10 cm;;NR 1972;Flurbereinigung Wachtendonk 16605;
905;FL053181004;Wachtendonk;3181;Wachtendonk;4;1971;500;20 cm;;NR 1970;Neumessung;
889;FL053181007;Wachtendonk;3181;Wachtendonk;7;1972;2000;80 cm;;NR 1972;Flurbereinigung Wachtendonk 16605;
718;FL053367005;Emmerich;3367;Elten;5;1906;1000;40 cm;;NR 1907;Neumessung;
719;FL053040021;Bedburg-Hau;3040;Schneppenbaum;21;1980;2000;80 cm;;NR 1967/1971;Flurber. Schneppenbaum S.205;
1348;FL053004001;Kalkar;3004;HÃ¶nnepel;1;1953;2000;80 cm;;NR 1909;Neumessung im Zuge eines alten Bodenordnungsverfahren (1908);
1285;FL053010008;Kalkar;3010;Altkalkar;8;1980;2000;10 cm;;NR 1966/1970;Flurber. Schneppenbaum;
1350;FL053004005;Kalkar;3004;HÃ¶nnepel;5;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
760;FL053027004;Kleve;3027;Warbeyen;4;1981;2000;80 cm;;NR 1964/1969;Flurber. Grieth-Griethausen;
761;FL053475001;Kleve;3475;Hurendeich;1;1979;2000;80 cm;;Neumessung 1964/1969;Flurber. Grieth.-Griethhausen G114;
913;FL053181021;Wachtendonk;3181;Wachtendonk;21;1972;500;20 cm;;NR 1972;Flurbereinigung Wachtendonk 16605;
914;FL053181027;Wachtendonk;3181;Wachtendonk;27;1972;500;10 cm;;NR 1972;Flurbereinigung Wachtendonk 16605;
741;FL053023002;Kleve;3023;Griethausen;2;1981;2000;80 cm;;NR 1964/1966;Flurber. Grieth-Griethausen;
742;FL053025006;Kleve;3025;Salmorth;6;1981;2000;80 cm;;NR 1964/1969;Flurber. Grieth-Griethausen;
730;FL053040034;Bedburg-Hau;3040;Schneppenbaum;34;1974;500;20 cm;;NR 1973;Neumessung;
731;FL053040035;Bedburg-Hau;3040;Schneppenbaum;35;1983;500;10 cm;;NR 1972;Neumessung;
1254;FL053031009;Uedem;3031;Keppeln;9;1831;1250;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
1255;FL053031010;Uedem;3031;Keppeln;10;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
1256;FL053167014;Kevelaer;3167;Kervendonk;14;1977;2000;10 cm;;NR 1977/1978;Flurber. Sonsbeck;Flurbereinigung Sonsbeck, NachschÃ¤tzung fehlt
1262;FL053484003;Uedem;3484;Uedemerbruch;3;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
1267;FL053043006;Uedem;3043;Uedemerfeld;6;1831;2000;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
823;FL053184021;Wachtendonk;3184;Wankum;21;1979;2000;10 cm;;NR 1970/1974;Flurber. Wankum W.178;F21 fehlt
827;FL053184020;Wachtendonk;3184;Wankum;20;1979;2000;80 cm;;NR 1970/1974;Flurber. Wankum W.178;F21 fehlt
828;FL053184024;Wachtendonk;3184;Wankum;24;1979;2000;80 cm;;NR 1970/1974;Flurber. Wankum W.178;F21 fehlt
773;FL053370023_Beibl 23.4;Emmerich;3370;Emmerich;23.4;1982;500;20 cm;;;Umlegung;Beiblatt 23.4
776;FL053370028;Emmerich;3370;Emmerich;28;1956;500;20 cm;;Flurbuch mit Umnumerierung;Neumessung;
791;FL053367014;Emmerich;3367;Elten;14;1907;1000;40 cm;;NR 1907;Neumessung;
792;FL053367023;Emmerich;3367;Elten;23;1992;500;20 cm;;NR 1990;Neumessung;
1306;FL053012003;Kalkar;3012;Neulouisendorf;3;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;schlechte QualitÃ¤t
1333;FL053484001;Uedem;3484;Uedemerbruch;1;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
878;FL053180007;Straelen;3180;Straelen;7;1963;2000;80 cm;;NR 1963/1967;Flurber. Straelen S.195;
879;FL053182001;Geldern;3182;Walbeck;1;1966;2000;80 cm;;NR 1962/1966;Flurber. Walbeck W.180;
836;FL053180031;Straelen;3180;Straelen;31;1963;2000;80 cm;;NR 1963/1967;Flurber. Straelen S.195;
837;FL053184002;Wachtendonk;3184;Wankum;2;1979;2000;80 cm;;NR 1970/1974;Flurber. Wankum W.178;F21 fehlt
846;FL053184007_Beibl 7.1;Wachtendonk;3184;Wankum;7.1;1986;500;20 cm;;NR 1970/1974, tlw. NR 1985/86;Flurber. Wankum W.178, tlw. Umlegung;Beiblatt 7.1
847;FL053184009;Wachtendonk;3184;Wankum;9;1979;1000;40 cm;;NR 1970/1974;Flurber. Wankum W.178;F21 fehlt
1351;FL053004014;Kalkar;3004;HÃ¶nnepel;14;1990;500;10 cm;;NR 1988/1990;Neumessung (Umlegung Griether Str.);
1308;FL053011016;Kalkar;3011;Kalkar;16;1982;500;20 cm;;NR 1980;Neumessung;
907;FL053181019;Wachtendonk;3181;Wachtendonk;19;1972;500;10 cm;;NR 1972;Flurbereinigung Wachtendonk 16605;
908;FL053181018;Wachtendonk;3181;Wachtendonk;18;1972;500;20 cm;;NR 1972;Flurbereinigung Wachtendonk 16605;
890;FL053174009;Kerken;3174;Nieukerk;9;1958;2500;> 1 m;;NR 1939;Nierstalumlegung III N.101?;
891;FL053180003;Straelen;3180;Straelen;3;1963;2000;80 cm;;NR 1963/1967;Flurber. Straelen S.195;
721;FL053040020;Bedburg-Hau;3040;Schneppenbaum;20;1980;1000;40 cm;;NR 1967/1971;Flurber. Schneppenbaum S.205;
724;FL053024024;Kleve;3024;Kellen;24;1981;2000;80 cm;;Neumessung 1964/1969;Flurber. Grieth.-Griethhausen G114;
1269;FL053031004;Uedem;3031;Keppeln;4;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
1273;FL053010005;Kalkar;3010;Altkalkar;5;1831;2500;> 2 m;;Flurbuch ohne Umnumerierung;Urkataster;
1276;FL053010024;Kalkar;3010;Altkalkar;24;1981;500;20 cm;;NR 1979;Neumessung;
1277;FL053010027;Kalkar;3010;Altkalkar;27;1983;500;10 cm;;NR 1980;Neumessung;
1284;FL053010004;Kalkar;3010;Altkalkar;4;1831;2500;> 2 m;;Flurbuch ohne Umnumerierung;Urkataster;
1305;FL053011014;Kalkar;3011;Kalkar;14;1992;1000;10 cm;;NR 1987;Neumessung;
763;FL053019001;Bedburg-Hau;3019;Huisberden;1;1981;2000;80 cm;;NR;Flurb Grieth-Grhsn 1968-198x;
764;FL053475003;Kleve;3475;Hurendeich;3;1979;2000;80 cm;;Neumessung 1964/1969;Flurber. Grieth.-Griethhausen G114;
915;FL053181028;Wachtendonk;3181;Wachtendonk;28;1972;500;10 cm;;NR 1972;Flurbereinigung Wachtendonk 16605;
916;FL053181030;Wachtendonk;3181;Wachtendonk;30;1972;2000;10 cm;;NR 1972;Flurbereinigung Wachtendonk 16605;
743;FL053027002;Kleve;3027;Warbeyen;2;1981;2000;80 cm;;NR 1964/1968;Flurber. Grieth-Griethausen;
744;FL053027003;Kleve;3027;Warbeyen;3;1981;2000;80 cm;;NR 1964/1969;Flurber. Grieth-Griethausen;
1334;FL053484008;Uedem;3484;Uedemerbruch;8;1988;2000;80 cm;;NR 1972/1976;Flurber. Appeldorn 13692;
1335;FL053002012;Kalkar;3002;Appeldorn;12;1973;2000;10 cm;;NR 1972/1976;Flurber. Appeldorn 13692;
1337;FL053002010;Kalkar;3002;Appeldorn;10;1973;2000;80 cm;;NR 1972/1976;Flurber. Appeldorn 13692;
1338;FL053484007;Uedem;3484;Uedemerbruch;7;1831;5000;> 2 m;;Flurbuch mit Umnumerierung;Urkataster, tlw. Flurber. Appeldorn;
829;FL053184025;Wachtendonk;3184;Wankum;25;1979;2000;80 cm;;NR 1970/1974;Flurber. Wankum W.178;F21 fehlt
831;FL053180046;Straelen;3180;Straelen;46;1963;2000;80 cm;;NR 1963/1967;Flurber. Straelen S.195;
779;FL053367010;Emmerich;3367;Elten;10;1907;1000;40 cm;;NR 1907;Neumessung;
780;FL053367022;Emmerich;3367;Elten;22;1969;500;20 cm;;NR 1969;Neumessung;
793;FL053367019;Emmerich;3367;Elten;19;1907;1000;40 cm;;NR 1907;Neumessung;
794;FL053367024;Emmerich;3367;Elten;24;1992;500;20 cm;;NR 1990;Neumessung;
860;FL053184005;Wachtendonk;3184;Wankum;5;1979;2000;80 cm;;NR 1970/1974;Flurber. Wankum W.178;F21 fehlt
899;FL053174001;Kerken;3174;Nieukerk;1;1928;2000;80 cm;;NR 1928 danach Flurbuch mit Umnum.;Neumessung im Zuge eines alten Bodenordnungsverfahren;
881;FL053180001;Straelen;3180;Straelen;1;1963;2000;80 cm;;NR 1963/1967;Flurber. Straelen S.195;
886;FL053180005;Straelen;3180;Straelen;5;1963;2000;10 cm;;NR 1963/1967;Flurber. Straelen S.195;
838;FL053184019;Wachtendonk;3184;Wankum;19;1979;2000;10 cm;;NR 1970/1974;Flurber. Wankum W.178;F21 fehlt
839;FL053184018;Wachtendonk;3184;Wankum;18;1979;2000;80 cm;;NR 1970/1974;Flurber. Wankum W.178;F21 fehlt
849;FL053184003;Wachtendonk;3184;Wankum;3;1979;2000;10 cm;;NR 1970/1974;Flurber. Wankum W.178;F21 fehlt
851;FL053184004;Wachtendonk;3184;Wankum;4;1979;2000;10 cm;;NR 1970/1974;Flurber. Wankum W.178;F21 fehlt
900;FL053184014;Wachtendonk;3184;Wankum;14;1979;2000;80 cm;;NR 1970/1974;Flurber. Wankum W.178;F21 fehlt
756;FL053041015;Bedburg-Hau;3041;Till-Moyland;15;1980;2000;80 cm;;NR 1967/1971;Flurber. Schneppenbaum S.205;
909;FL053181003;Wachtendonk;3181;Wachtendonk;3;1972;500;20 cm;;NR 1971;Neumessung;
910;FL053181022;Wachtendonk;3181;Wachtendonk;22;1980;500;20 cm;;NR 1980;Neumessung;
892;FL053180002;Straelen;3180;Straelen;2;1963;2000;80 cm;;NR 1963/1967;Flurber. Straelen S.195;
897;FL053174007;Kerken;3174;Nieukerk;7;1958;2500;> 1 m;;NR 1939/1955;Nierstalumlegung III N.101;
726;FL053024017;Kleve;3024;Kellen;17;1981;2000;80 cm;;Neumessung 1964/1968;Flurber. Grieth.-Griethhausen G114;
745;FL053027006;Kleve;3027;Warbeyen;6;1981;1000;40 cm;;NR 1964/1968;Flurber. Grieth-Griethausen;
757;FL053041010;Bedburg-Hau;3041;Till-Moyland;10;1981;2000;80 cm;;NR 1962/1968;Flurber. Grieth.-Griethhausen G114;
813;FL053369005;Emmerich;3369;HÃ¼thum;5;1836;1000;> 2 m;;Flurbuch mit Umnumerierung;Urkataster, tlw. Neumessung;F21 fehlt, Photogrammetrisch aus 1:2500
765;FL053475004;Kleve;3475;Hurendeich;4;1979;2000;80 cm;;Neumessung 1964/1969;Flurber. Grieth.-Griethhausen G114;
766;FL053475002;Kleve;3475;Hurendeich;2;1979;2000;80 cm;;Neumessung 1964/1969;Flurber. Grieth.-Griethhausen G114;
767;FL053369018;Emmerich;3369;HÃ¼thum;18;1982;1000;10 cm;;NR 1979;Neumessung;F21 fehlt
917;FL053181026;Wachtendonk;3181;Wachtendonk;26;1972;2000;80 cm;;NR 1972;Flurbereinigung Wachtendonk 16605;
918;FL053181023;Wachtendonk;3181;Wachtendonk;23;1972;2000;80 cm;;NR 1972;Flurbereinigung Wachtendonk 16605;
746;FL053027005;Kleve;3027;Warbeyen;5;1981;1000;40 cm;;NR 1964/1969;Flurber. Grieth-Griethausen;
795;FL053367007;Emmerich;3367;Elten;7;1972;1000;40 cm;;NR 1907;Neumessung;
818;FL053370030_Beibl 30.3;Emmerich;3370;Emmerich;30.3;1992;500;10 cm;;;Umlegung;Beiblatt 30.3
862;FL053181002;Wachtendonk;3181;Wachtendonk;2;1971;500;20 cm;;NR 1971;Neumessung;
832;FL053180045;Straelen;3180;Straelen;45;1963;2000;10 cm;;NR 1963/1967;Flurber. Straelen S.195;
834;FL053184027;Wachtendonk;3184;Wankum;27;1979;2000;80 cm;;NR 1970/1974;Flurber. Wankum W.178;F21 fehlt
781;FL053367009;Emmerich;3367;Elten;9;1907;1000;40 cm;;NR 1907;Neumessung;
782;FL053367008;Emmerich;3367;Elten;8;1907;1000;40 cm;;NR 1907;Neumessung;
796;FL053367006;Emmerich;3367;Elten;6;1907;1000;40 cm;;NR 1907;Neumessung;
852;FL053184012;Wachtendonk;3184;Wankum;12;1979;2000;80 cm;;NR 1970/1974;Flurber. Wankum W.178;F21 fehlt
864;FL053180058;Straelen;3180;Straelen;58;1968;1000;40 cm;;NR 1967;Neumessung;
901;FL053184013;Wachtendonk;3184;Wankum;13;1979;2000;80 cm;;NR 1970/1974;Flurber. Wankum W.178;F21 fehlt
1073;FL053163018;Geldern;3163;Geldern;18;1957;1000;40 cm;;NR 1953;Neumessung;
1074;FL053163022;Geldern;3163;Geldern;22;1997;1000;40 cm;;NR 1955;Neumessung;
951;FL053174042;Kerken;3174;Nieukerk;42;1972;500;20 cm;;NR 1972;Neumessung;
952;FL053175007_Beibl 7.1;Kerken;3175;Eyll;7.1;1985;1000;40 cm;;Flurbuch mit Umnumerierung;Urkataster;Beiblatt 7.1
962;FL053174036;Kerken;3174;Nieukerk;36;1968;2000;80 cm;;NR 1960/1963;Flurber. Vernum V.40;
963;FL053179004;Geldern;3179;Vernum;4;1967;2000;80 cm;;NR 1960/1963;Flurber. Vernum V.40;
1030;FL053168008;Kevelaer;3168;Winnekendonk;8;1819;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;keine Unterlagen
1031;FL053172020;Kevelaer;3172;Wetten;20;1810;2500;> 2 m;;Flurbuch;Urkataster;keine Unterlagen
978;FL053177008_Beibl 8.1;Geldern;3177;Veert;8.1;2002;1000;40 cm;;Flurbuch mit Umnumerierung;Urkataster;Beiblatt 8.1
979;FL053172017;Kevelaer;3172;Wetten;17;1810;2500;> 2 m;;Flurbuch;Urkataster;keine Unterlagen
1027;FL053169005;Kevelaer;3169;Kevelaer;5;1951;1000;40 cm;;Aufm.-riss 1937/1942;Flurber.;
1028;FL053168002;Kevelaer;3168;Winnekendonk;2;1948;1000;40 cm;;NR 1938/1940;Neumessung im Zuge eines alten Bodenordnungsverfahren;keine Unterlagen
805;FL053369008;Emmerich;3369;HÃ¼thum;8;1836;1000;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;F21 fehlt, Photogrammetrisch aus 1:2500
806;FL053366001;Emmerich;3366;Borghees;1;1836;2500;> 2 m;;Flurbuch ohne Umnumerierung;Urkataster;F21 fehlt
808;FL053369023;Emmerich;3369;HÃ¼thum;23;1983;500;10 cm;;NR 1981;Neumessung;F21 fehlt
809;FL053369024;Emmerich;3369;HÃ¼thum;24;1983;500;10 cm;;NR 1981;Neumessung;F21 fehlt
812;FL053369006_Beibl 6.1;Emmerich;3369;HÃ¼thum;6.1;1993;500;10 cm;;;Umlegung;Beiblatt 6.1
942;FL053174033;Kerken;3174;Nieukerk;33;1968;2000;80 cm;;NR 1960/1963;Flurber. Vernum V.40;
970;FL053176011;Geldern;3176;Pont;11;1998;2000;80 cm;;NR 1990er;Flurber.;NachschÃ¤tzung fehlt
1053;FL053172012;Kevelaer;3172;Wetten;12;1810;2000;> 2 m;;Flurbuch;Urkataster;keine Unterlagen
1056;FL053168015;Kevelaer;3168;Winnekendonk;15;1819;2000;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;keine Unterlagen
1057;FL053168011;Kevelaer;3168;Winnekendonk;11;1819;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;keine Unterlagen
720;FL053040016;Bedburg-Hau;3040;Schneppenbaum;16;1980;2000;80 cm;;NR 1967/1971;Flurber. Schneppenbaum S.205;
722;FL053040022;Bedburg-Hau;3040;Schneppenbaum;22;1980;2000;80 cm;;NR 1967/1971;Flurber. Schneppenbaum S.205;
723;FL053024020;Kleve;3024;Kellen;20;1980;2000;80 cm;;Neumessung 1967/1971;Flurber. Schneppenbaum S.205;
725;FL053024005;Kleve;3024;Kellen;5;1959;1000;40 cm;;Neumessung 1956;Neumessung + Zusammenschrbg. alter Vermessungen;
727;FL053040019;Bedburg-Hau;3040;Schneppenbaum;19;1980;2000;80 cm;;NR 1967/1971;Flurber. Schneppenbaum S.205;
736;FL053023003;Kleve;3023;Griethausen;3;1981;2000;80 cm;;NR 1964/1966;Flurber. Grieth-Griethausen;
